Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,219,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,219,,,,
3,up,Chayanne,Yo Te Amo,4,2,213,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,56,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,205,,,,
6,down,Roni Joni,Pachanga (Roni Joni Edit),3,1,18,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,5,201,,,,
8,up,Pitbull,International Love (feat. Chris Brown),10,5,192,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,219,,,,
10,up,Shakira,"Whenever, Wherever",11,5,200,33,2020-02-09,33,2020-02-09
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,6,211,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,5,203,,,,
13,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),14,9,219,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,9,207,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,11,217,,,,
16,up,Julio Iglesias,When I Need You,17,12,213,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,4,217,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,7,197,,,,
19,down,Shakira,Underneath Your Clothes,18,13,210,,,,
20,up,Julio Iglesias,Crazy,21,14,213,,,,
21,up,Nicky Jam,El Amante,22,14,212,,,,
22,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),25,15,211,,,,
23,up,Gipsy Kings,Bamboleo,23,16,212,,,,
24,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],26,17,215,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,20,218,,,,
26,up,Fito Blanko,Meneo,29,22,215,,,,
27,up,Pitbull,Do It (feat. Mayer Hawthorne),30,23,217,,,,
28,up,Gloria Estefan,Reach (NBC Olympic Version),31,22,208,,,,
29,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",32,25,216,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,33,6,210,,,,
31,up,Daddy Yankee,Limbo,34,25,203,,,,
32,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),35,27,218,,,,
33,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,19,217,,,,
34,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,197,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,28,204,,,,
36,up,Pitbull,Everybody F***s (feat. Akon & David Rush),39,25,219,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,208,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),38,23,82,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,41,33,212,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],40,20,67,,,,
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,187,,,,
42,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],43,31,214,,,,
43,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,33,217,,,,
44,up,Anitta & J Balvin,Downtown,45,24,204,,,,
45,down,Thalía,Rosalinda,42,29,205,,,,
46,-,Daveartt & RIVVAA,Hay Un Buen Feeling,-,46,1,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,174,14,2020-08-02,10,2020-08-23
48,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),47,37,219,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,39,206,,,,
50,down,Menudo,If You're Not Here (By My Side),49,40,204,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),50,41,213,,,,
52,down,Christina Aguilera,Pero Me Acuerdo de Tí,51,35,203,,,,
53,-,Brenda K. Starr,I Still Believe (English Version),-,53,1,,,,
54,up,J Balvin & Ed Sheeran,Forever My Love,54,1,90,,,,
55,down,Jon Secada,If You Go,24,17,202,,,,
56,down,Kali Uchis,telepatía,28,1,143,27,2021-02-28,6,2021-03-28
57,-,Kaoma,Lambada,-,30,200,,,,
58,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,46,206,,,,
59,down,Ricky Martin,Livin' la Vida Loca,52,42,194,,,,
60,-,CNCO,Reggaetón Lento (Bailemos),-,45,188,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,57,26,69,,,,
