Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,88,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,83,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,88,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,88,,,,
5,up,Enrique Iglesias,Hero,5,2,88,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,88,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,88,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,88,,,,
9,up,Jennifer Lopez,No Me Ames (Ballad Version),17,5,88,,,,
10,up,Chayanne,Yo Te Amo,23,2,88,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,2,83,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,38,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,86,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,5,80,,,,
15,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,53,,,,
16,down,Kali Uchis,telepatía,7,1,19,27,2021-02-28,6,2021-03-28
17,down,Pitbull,International Love (feat. Chris Brown),16,5,77,,,,
18,up,Shakira,"Whenever, Wherever",18,5,84,33,2020-02-09,33,2020-02-09
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,84,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,88,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,5,81,,,,
22,up,Gipsy Kings,Volare (Nel blu di pinto di blu),22,5,79,,,,
23,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,16,88,,,,
24,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),24,9,88,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,6,67,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,87,,,,
27,up,Enrique Iglesias,Somebody's Me,28,18,88,,,,
28,up,Daddy Yankee,Dura,29,20,86,,,,
29,up,Pitbull,Get It Started (feat. Shakira),30,11,87,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,9,83,,,,
31,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,21,88,,,,
32,up,Shakira,Underneath Your Clothes,33,13,82,,,,
33,up,Julio Iglesias,When I Need You,35,12,88,,,,
34,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,22,88,,,,
35,up,Julio Iglesias,Crazy,36,14,85,,,,
36,up,Jon Secada,If You Go,68,17,79,,,,
37,up,Nicky Jam,El Amante,37,14,84,,,,
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,27,88,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,29,88,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),41,15,83,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,31,88,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,23,88,,,,
43,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],44,17,86,,,,
44,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,20,87,,,,
45,up,Daddy Yankee,Limbo,46,25,81,,,,
46,up,Bad Bunny,MIA (feat. Drake),49,27,80,,,,
47,up,Pitbull,Do It (feat. Mayer Hawthorne),47,23,87,,,,
48,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",48,25,85,,,,
49,up,Gloria Estefan,Reach (NBC Olympic Version),50,22,79,,,,
50,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,27,88,,,,
51,-,Xriz & El Alquimista,Friendzone,-,51,1,,,,
52,up,Pitbull,"Back In Time (From ""Men In Black III"")",54,19,87,,,,
53,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,31,83,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,57,6,80,,,,
55,up,Pitbull,Everybody F***s (feat. Akon & David Rush),58,25,88,,,,
56,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),59,42,88,,,,
57,down,Ricky Martin,Livin' la Vida Loca,51,42,84,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),61,50,88,,,,
59,down,Thalía,Rosalinda,55,29,80,,,,
60,up,Julio Iglesias,Can't Help Falling In Love,82,33,85,,,,
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,33,86,,,,
62,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,45,88,,,,
63,down,Daddy Yankee,Gasolina,60,42,86,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,49,14,2020-08-02,10,2020-08-23
65,up,Anitta & J Balvin,Downtown,66,24,79,,,,
66,down,ITZY,SHOOT!,15,15,6,,,,
67,up,Lisa Ono,La Vie En Rose,75,45,71,,,,
68,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),67,37,88,,,,
69,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),62,55,62,,,,
70,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,80,37,85,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,50,88,,,,
72,down,Kaoma,Lambada,63,30,82,,,,
73,down,Menudo,If You're Not Here (By My Side),70,40,73,,,,
74,down,Enrique Iglesias,Ring My Bells,71,48,88,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),72,41,82,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,6,78,,,,
77,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,46,88,,,,
78,down,Enrique Iglesias,I Like It (feat. Pitbull),76,60,88,,,,
79,up,CNCO,Reggaetón Lento (Bailemos),85,45,79,,,,
80,up,J Balvin,Ay Vamos,86,70,80,,,,
81,up,Enrique Iglesias,Escape,87,64,86,,,,
82,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),88,42,87,,,,
83,up,Enrique Iglesias,Be With You,93,68,78,,,,
84,up,Shakira,Rabiosa (feat. Pitbull),100,75,78,,,,
85,-,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],-,53,47,,,,
86,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,46,66,,,,
87,-,Big One,"Que Somos (feat. FMK, Estani, G Sony, Kaeve & Ante Ciento Veinte)",-,87,1,,,,
88,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,69,80,,,,
89,-,Julio Iglesias,My Way (A Mi Manera),-,54,66,,,,
90,-,Luis Fonsi,Sola,-,54,60,,,,
91,-,Shakira,Perro Fiel (feat. Nicky Jam),-,59,50,,,,
92,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,77,13,,,,
93,-,Gipsy Kings,"Djobi, Djoba",-,89,7,,,,
94,-,Jennifer Lopez,All I Have,-,59,10,,,,
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,4,76,60,2019-10-20,7,2019-11-17
96,-,Frankie J,More Than Words (English),-,96,3,,,,
97,-,Gipsy Kings,Baila Me,-,97,2,,,,
98,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,7,26,74,2020-04-19,18,2020-08-09
99,-,Shakira,Me Enamoré,-,57,63,,,,
100,-,Michael T.B.,Bará Bará Berê Berê (Special DJ Mix Tribute To Michel Telò),-,70,35,,,,
