Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,114,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,119,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,79,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,119,,,,
5,down,Enrique Iglesias,Hero,3,2,119,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,69,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,117,,,,
8,up,Jennifer Lopez,No Me Ames (Ballad Version),11,5,119,,,,
9,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,9,84,,,,
10,up,Shakira,"Whenever, Wherever",12,5,112,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,119,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,6,114,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,119,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,4,119,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,106,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,33,6,110,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,118,,,,
18,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),16,9,119,,,,
19,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,16,119,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,6,97,,,,
21,down,Pitbull,Timber (feat. Ke$ha),5,1,119,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,111,,,,
23,down,Daddy Yankee,Dura,21,20,117,,,,
24,up,Pitbull,Get It Started (feat. Shakira),85,11,118,,,,
25,down,Shakira,Underneath Your Clothes,24,13,113,,,,
26,up,Julio Iglesias,When I Need You,26,12,119,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,22,119,,,,
28,up,Gloria Estefan,Reach (NBC Olympic Version),48,22,110,,,,
29,down,Julio Iglesias,Crazy,27,14,116,,,,
30,up,Jon Secada,If You Go,30,17,106,,,,
31,up,Nicky Jam,El Amante,32,14,114,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,27,119,,,,
33,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,21,119,,,,
34,up,Gipsy Kings,Bamboleo,34,16,113,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,29,119,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,15,114,,,,
37,up,Sergio Mendes,Magalenha,37,32,6,,,,
38,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],42,17,117,,,,
39,up,Daddy Yankee,Limbo,40,25,112,,,,
40,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,20,118,,,,
41,up,Fito Blanko,Meneo,44,22,115,,,,
42,up,Kali Uchis,telepatía,46,1,50,27,2021-02-28,6,2021-03-28
43,up,Daddy Yankee,Con Calma (feat. Snow),61,28,111,,,,
44,up,Pitbull,Do It (feat. Mayer Hawthorne),45,23,117,,,,
45,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",47,25,116,,,,
46,up,Bad Bunny,MIA (feat. Drake),51,27,110,,,,
47,up,Anitta & J Balvin,Downtown,66,24,109,,,,
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,27,119,,,,
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",53,19,118,,,,
50,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],55,31,114,,,,
51,up,Pitbull,Everybody F***s (feat. Akon & David Rush),56,25,119,,,,
52,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),57,42,119,,,,
53,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,53,13,,,,
54,-,Cafe Latino Dance Club,Bossa Nova 2018 (Summer Mix),-,54,1,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,7,103,,,,
56,down,Thalía,Rosalinda,50,29,111,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),62,50,119,,,,
58,up,Menudo,If You're Not Here (By My Side),74,40,104,,,,
59,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,33,117,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,6,108,,,,
61,down,Ricky Martin,Livin' la Vida Loca,60,42,115,,,,
62,up,Julio Iglesias,Can't Help Falling In Love,64,33,114,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,45,118,,,,
64,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),67,37,119,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,39,108,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,78,14,2020-08-02,10,2020-08-23
67,up,Kaoma,Lambada,87,30,109,,,,
68,down,Enrique Iglesias,Somebody's Me,20,18,119,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),72,55,93,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal),75,41,113,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),76,60,119,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),93,46,119,,,,
73,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,79,37,114,,,,
74,up,Christina Aguilera,Pero Me Acuerdo de Tí,81,35,111,,,,
75,up,CNCO,Reggaetón Lento (Bailemos),82,45,109,,,,
76,down,Daddy Yankee,Gasolina,68,42,117,,,,
77,up,Julio Iglesias,My Way (A Mi Manera),92,54,76,,,,
78,up,Lisa Ono,La Vie En Rose,83,45,101,,,,
79,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),77,42,112,,,,
80,up,J Balvin,Ay Vamos,84,70,108,,,,
81,-,Shakira,Me Enamoré,-,57,65,,,,
82,down,Enrique Iglesias,Ring My Bells,80,48,119,,,,
83,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,31,119,,,,
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],95,69,104,,,,
85,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,23,119,,,,
86,down,Pitbull,Don't Stop the Party (feat. TJR),39,3,109,,,,
87,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,87,2,,,,
88,up,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),94,46,80,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,2,118,,,,
90,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,50,119,,,,
91,down,Maluma,Sobrio,88,88,5,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,29,,,,
93,down,Enrique Iglesias,Escape,90,64,115,,,,
94,down,Chayanne,Yo Te Amo,89,2,119,,,,
95,-,Maluma,Corazón (feat. Nego do Borel),-,66,23,,,,
96,-,J Balvin & Skrillex,In Da Getto,-,12,16,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,14,31,29,2019-11-17,5,2020-02-02
98,-,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],-,53,55,,,,
99,down,Daniel Santacruz,Lento,97,4,6,,,,
