Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roni Joni,Pachanga (Roni Joni Edit),1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,205,,,,
3,down,Chayanne,Yo Te Amo,2,2,199,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,205,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,42,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,196,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,192,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,5,188,,,,
9,up,"JaySí, PLYBCK & DJ Laz",Pachanga,22,8,3,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,197,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,5,188,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,5,190,,,,
13,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),13,9,205,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,6,177,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,197,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,11,203,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,183,,,,
18,down,Shakira,Underneath Your Clothes,16,13,198,,,,
19,down,Julio Iglesias,When I Need You,18,12,199,,,,
20,down,Julio Iglesias,Crazy,19,14,199,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,4,203,,,,
22,down,Nicky Jam,El Amante,21,14,198,,,,
23,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],33,17,203,,,,
24,down,Gipsy Kings,Bamboleo,23,16,198,,,,
25,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),24,15,197,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,20,204,,,,
27,down,Fito Blanko,Meneo,26,22,201,,,,
28,down,Pitbull,Do It (feat. Mayer Hawthorne),27,23,203,,,,
29,up,Gloria Estefan,Reach (NBC Olympic Version),29,22,194,,,,
30,-,Shakira,"Whenever, Wherever",-,5,186,33,2020-02-09,33,2020-02-09
31,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",31,25,202,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,32,6,196,,,,
33,up,Daddy Yankee,Limbo,34,25,189,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),30,28,190,,,,
35,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),35,27,204,,,,
36,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,19,203,,,,
37,up,Pitbull,Everybody F***s (feat. Akon & David Rush),43,25,205,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],28,20,53,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),37,23,68,,,,
40,-,Jon Secada,If You Go,-,17,188,,,,
41,down,Julio Iglesias,Can't Help Falling In Love,38,33,198,,,,
42,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,31,200,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,33,203,,,,
44,down,Anitta & J Balvin,Downtown,41,24,190,,,,
45,down,Thalía,Rosalinda,42,29,191,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,160,14,2020-08-02,10,2020-08-23
47,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),45,37,205,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,1,205,,,,
49,down,Kaoma,Lambada,47,30,194,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,39,192,,,,
51,down,Menudo,If You're Not Here (By My Side),49,40,190,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),51,41,199,,,,
53,down,J Balvin & Ed Sheeran,Forever My Love,52,1,77,,,,
54,-,Pitbull,Let's Take A Shot,-,54,1,,,,
55,-,Pedro Capó & Farruko,Calma (Remix),-,10,67,37,2019-10-20,37,2019-10-20
56,down,Christina Aguilera,Pero Me Acuerdo de Tí,53,35,189,,,,
57,-,Los Panchos,Alla En El Rancho Grande Y Cielito Lindo,-,57,1,,,,
58,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,44,45,,,,
59,down,J Balvin & Skrillex,In Da Getto,55,12,34,,,,
60,down,Ricky Martin,Livin' la Vida Loca,50,42,185,,,,
61,-,Jennifer Lopez,No Me Ames (Ballad Version),-,5,175,,,,
62,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),54,46,197,,,,
63,-,Marc Anthony,Vivir Mi Vida,-,57,12,,,,
