Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,17,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,14,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,2,17,,,,
4,up,Enrique Iglesias,Hero,4,2,17,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,17,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,17,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,17,,,,
8,up,Jennifer Lopez,No Me Ames (Ballad Version),10,5,17,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,17,,,,
10,-,Pedro Capó & Farruko,Calma (Remix),-,10,14,37,2019-10-20,37,2019-10-20
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,15,,,,
12,up,Chayanne,Yo Te Amo,17,2,17,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,17,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,6,15,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,17,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,5,16,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,13,17,,,,
18,up,Gipsy Kings,Volare (Nel blu di pinto di blu),22,5,13,,,,
19,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),20,9,17,,,,
20,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,17,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,16,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,10,,,,
23,up,Enrique Iglesias,Somebody's Me,25,18,17,,,,
24,up,Pitbull,Get It Started (feat. Shakira),26,11,17,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,9,17,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,21,17,,,,
27,up,Daddy Yankee,Dura,27,20,17,,,,
28,up,Julio Iglesias,When I Need You,36,12,17,,,,
29,up,Shakira,Underneath Your Clothes,92,13,15,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,17,,,,
31,up,Julio Iglesias,Crazy,65,14,16,,,,
32,up,Nicky Jam,El Amante,32,14,16,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,27,17,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,31,17,,,,
35,-,Shakira,"Whenever, Wherever",-,5,14,33,2020-02-09,33,2020-02-09
36,down,Jon Secada,If You Go,34,17,15,,,,
37,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],48,17,16,,,,
38,down,KAROL G & Nicki Minaj,Tusa,14,14,8,29,2019-11-17,5,2020-02-02
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,23,17,,,,
40,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,29,17,,,,
41,down,Gipsy Kings,Bamboleo,37,16,16,,,,
42,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,15,17,,,,
43,down,Daddy Yankee,Limbo,40,25,14,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,17,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,20,17,,,,
46,down,Fito Blanko,Meneo,42,22,17,,,,
47,down,Bad Bunny,MIA (feat. Drake),45,27,16,,,,
48,down,Pitbull,Do It (feat. Mayer Hawthorne),46,23,17,,,,
49,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",49,25,14,,,,
50,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),50,27,17,,,,
51,down,Pitbull,International Love (feat. Chris Brown),12,5,17,,,,
52,up,Pitbull,"Back In Time (From ""Men In Black III"")",53,19,17,,,,
53,-,WOST & Ginette Claudette,Presidente,-,53,1,,,,
54,-,Astrud Gilberto,Windy,-,54,1,,,,
55,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,31,17,,,,
56,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),51,42,17,,,,
57,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,25,17,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,59,6,13,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),44,28,16,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,7,14,,,,
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,33,17,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),67,50,17,,,,
63,up,Julio Iglesias,Can't Help Falling In Love,68,33,17,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),71,45,17,,,,
65,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),70,37,17,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,50,17,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,39,17,,,,
68,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),79,46,17,,,,
69,up,Kaoma,Lambada,80,30,15,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),81,60,17,,,,
71,up,Enrique Iglesias,Ring My Bells,74,48,17,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,4,17,60,2019-10-20,7,2019-11-17
73,up,Ricky Martin,Livin' la Vida Loca,77,42,17,,,,
74,-,Eminencia Clasica,Pitchea,-,74,1,,,,
75,-,The New 101 Strings Orchestra,Bésame Mucho,-,75,1,,,,
76,up,Christina Aguilera,Pero Me Acuerdo de Tí,82,35,12,,,,
77,up,Lisa Ono,La Vie En Rose,86,45,13,,,,
78,down,Gloria Estefan,Reach (NBC Olympic Version),52,22,15,,,,
79,up,Enrique Iglesias,Escape,83,64,16,,,,
80,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),84,42,16,,,,
81,up,Enrique Iglesias,Be With You,85,68,14,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,6,15,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal),72,41,15,,,,
84,down,Anitta & J Balvin,Downtown,58,24,16,,,,
85,down,Thalía,Rosalinda,60,29,17,,,,
86,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),62,55,17,,,,
87,down,Menudo,If You're Not Here (By My Side),63,40,15,,,,
88,-,Lisa Ono,Garota de Ipanema,-,57,2,,,,
89,down,CNCO,Reggaetón Lento (Bailemos),66,45,15,,,,
90,up,Shakira,Me Enamoré,90,57,17,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,69,16,,,,
92,-,Morris Albert,Feelings,-,91,2,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),89,75,16,,,,
94,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,73,37,17,,,,
95,down,Julio Iglesias,My Way (A Mi Manera),87,54,15,,,,
96,-,Lele Pons,Celoso,-,63,3,,,,
97,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),88,46,14,,,,
98,down,Daddy Yankee,Gasolina,75,42,17,,,,
99,-,Shakira,Perro Fiel (feat. Nicky Jam),-,59,12,,,,
100,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,83,4,,,,
