Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,131,,,,
2,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
3,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,5,,,,
4,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,127,,,,
5,-,Pitbull,International Love (feat. Chris Brown),-,5,114,,,,
6,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,6,126,,,,
7,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,7,118,,,,
8,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,8,119,,,,
9,-,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),-,9,131,,,,
10,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,107,,,,
11,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,123,,,,
12,-,Pitbull,Get It Started (feat. Shakira),-,12,129,,,,
13,-,Shakira,Underneath Your Clothes,-,13,125,,,,
14,-,Nicky Jam,El Amante,-,14,124,,,,
15,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,15,125,,,,
16,-,Gipsy Kings,Bamboleo,-,16,125,,,,
17,-,Jon Secada,If You Go,-,17,118,,,,
18,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,18,129,,,,
19,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,19,130,,,,
20,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,20,130,,,,
21,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,1,131,,,,
22,-,Fito Blanko,Meneo,-,22,127,,,,
23,-,Pitbull,Do It (feat. Mayer Hawthorne),-,23,129,,,,
24,-,Anitta & J Balvin,Downtown,-,24,121,,,,
25,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,25,128,,,,
26,-,Gloria Estefan,Reach (NBC Olympic Version),-,22,122,,,,
27,-,Bad Bunny,MIA (feat. Drake),-,27,122,,,,
28,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,27,130,,,,
29,-,Kali Uchis,telepatía,-,1,62,27,2021-02-28,6,2021-03-28
30,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,122,,,,
31,-,Daddy Yankee,Limbo,-,25,122,,,,
32,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,25,131,,,,
33,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,115,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,28,120,,,,
35,-,J Balvin & Ed Sheeran,Forever My Love,-,1,7,,,,
36,-,Julio Iglesias,Can't Help Falling In Love,-,33,124,,,,
37,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,31,126,,,,
38,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,33,129,,,,
39,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,37,131,,,,
40,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,118,,,,
41,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,90,14,2020-08-02,10,2020-08-23
42,-,Thalía,Rosalinda,-,29,123,,,,
43,-,Kaoma,Lambada,-,30,120,,,,
44,-,Menudo,If You're Not Here (By My Side),-,40,116,,,,
45,-,Shakira,Loca (feat. Dizzee Rascal),-,41,125,,,,
46,-,Jennifer Lopez,No Me Ames (Ballad Version),-,5,131,,,,
47,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,46,130,,,,
48,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,48,126,,,,
49,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,4,131,,,,
50,-,CNCO,Reggaetón Lento (Bailemos),-,45,119,,,,
51,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,41,123,,,,
