Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,89,,,,
2,up,茄子蛋,日常,2,2,89,,,,
3,up,優里,ドライフラワー,3,2,35,,,,
4,up,Måneskin,Beggin,8,3,4,,,,
5,down,Mayday,倔強,4,2,89,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),9,6,82,,,,
7,down,草東沒有派對,山海,6,2,89,,,,
8,down,茄子蛋,親愛的無情孫小美,5,2,89,,,,
9,down,五月天,溫柔,7,2,89,,,,
10,up,優里,シャッター,33,7,2,,,,
11,up,Queen,Another One Bites the Dust,61,9,29,,,,
12,down,ONE OK ROCK,Wherever you are,10,3,89,,,,
13,down,草東沒有派對,大風吹,11,3,89,,,,
14,up,Fall Out Boy,"Sugar, We're Goin' Down",39,14,4,,,,
15,down,怕胖團,魚,12,2,89,,,,
16,up,Vaundy,花占い,40,16,2,,,,
17,down,Awesome City Club,勿忘,16,12,24,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,7,84,,,,
19,down,Queen,Bohemian Rhapsody,13,13,89,,,,
20,down,陳忻玥,煙幕,14,3,89,,,,
21,down,八三夭,我怎麼哭了,20,4,89,,,,
22,down,LINKIN PARK,Numb,15,8,41,,,,
23,up,RADWIMPS,前前前世 (movie ver.),28,16,84,,,,
24,down,草東沒有派對,爛泥,19,5,89,,,,
25,up,ONE OK ROCK,The Beginning,25,7,89,,,,
26,up,RADWIMPS,なんでもないや (movie ver.),29,21,88,,,,
27,down,ずっと真夜中でいいのに。,ばかじゃないのに,17,17,2,,,,
28,up,SawanoHiroyuki[nZk]:mizuki,Avid,30,18,12,,,,
29,down,Eagles,Hotel California,24,11,89,,,,
30,down,ONE OK ROCK,Broken Heart of Gold,22,2,8,,,,
31,up,[Alexandros],閃光,41,31,7,,,,
32,down,ONE OK ROCK,Renegades (Japanese Version),26,8,9,,,,
33,up,The Beatles,Here Comes the Sun,43,25,24,,,,
34,up,Queen,Crazy Little Thing Called Love,51,32,11,,,,
35,up,ONE OK ROCK,Stand Out Fit In,38,10,89,,,,
36,-,Toto,Africa,-,21,32,,,,
37,up,拍謝少年,你愛咱的無仝款,48,3,12,,,,
38,down,NIve,ESCAPE,18,18,2,,,,
39,down,伍佰,被動,23,13,81,,,,
40,up,RADWIMPS,スパークル (movie ver.),52,22,80,,,,
41,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),36,17,89,,,,
42,up,落日飛車,我是一隻魚,45,7,54,,,,
43,down,The Beatles,Come Together (2019 Mix),34,34,6,,,,
44,down,Tom Odell,Another Love,32,28,11,,,,
45,up,RADWIMPS,夢灯籠,91,30,68,,,,
46,down,八三夭,蠢蛋,31,22,11,,,,
47,up,Queen,Under Pressure (feat. David Bowie),86,29,10,,,,
48,up,The Fray,How to Save a Life,57,21,47,,,,
49,-,Mason Watts,Enough's Enough,-,9,17,,,,
50,down,Queen,We Will Rock You,49,24,73,,,,
51,up,Counting Crows,Round Here,74,51,2,,,,
52,up,The Beatles,Yesterday,63,19,66,,,,
53,down,伍佰,痛哭的人,47,22,59,,,,
54,up,ONE OK ROCK,Renegades,66,3,12,,,,
55,down,臉紅的思春期,Travel,53,20,25,,,,
56,down,LiSA,Crossing Field,42,14,88,,,,
57,-,MEG & DIA,Break Me In,-,57,1,,,,
58,up,ONE OK ROCK,We Are,93,19,83,,,,
59,-,八三夭,不關你的事,-,15,88,,,,
60,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),85,21,89,,,,
61,down,五月天,憨人,54,12,89,,,,
62,down,八三夭,搖勒搖勒,46,23,87,,,,
63,down,溫蒂漫步,我想和你一起,50,14,35,,,,
64,-,deca joins,漫漫長夜,-,4,26,,,,
65,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,81,,,,
66,down,Toploader,Dancing In the Moonlight,65,14,66,,,,
67,-,Grace Davies,Iris,-,49,6,,,,
68,-,Journey,Don't Stop Believin',-,35,6,,,,
69,down,Rusted Root,Send Me On My Way,44,24,29,,,,
70,-,blink-182,What's My Age Again?,-,32,5,,,,
71,down,五月天,心中無別人,27,13,89,,,,
72,-,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,-,42,1,,,,
73,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,82,,,,
74,down,Fleetwood Mac,Dreams,59,17,24,87,2020-10-18,87,2020-10-18
75,down,Avril Lavigne,Sk8er Boi,55,35,48,,,,
76,down,KT Tunstall,Suddenly I See,70,53,17,,,,
77,-,草東沒有派對,勇敢的人,-,11,72,,,,
78,down,Bon Jovi,You Give Love a Bad Name,56,33,52,,,,
79,up,Jack Johnson,Better Together,88,35,21,,,,
80,-,유라,서울 사이보그,-,75,1,,,,
81,down,ヨルシカ,又三郎,37,9,6,,,,
82,-,Queen,We Are the Champions,-,28,38,,,,
83,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,74,,,,
84,-,ヨルシカ,だから僕は音楽を辞めた,-,23,84,,,,
85,down,董事長樂團,愛我你會死,77,24,86,,,,
86,down,伍佰 & China Blue,一生最愛的人,81,25,73,,,,
87,-,Molly in Mountain,Anne,-,11,11,,,,
88,-,Måneskin,I WANNA BE YOUR SLAVE,-,36,1,,,,
89,down,LINKIN PARK,One More Light,71,23,38,,,,
90,-,伍佰 & China Blue,與妳到永久,-,27,55,,,,
91,down,AC/DC,You Shook Me All Night Long,87,87,2,,,,
92,-,Queen,Don't Stop Me Now,-,48,12,,,,
93,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,79,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,42,16,,,,
95,down,ずっと真夜中でいいのに。,あいつら全員同窓会,35,8,5,,,,
96,down,Mayday,終結孤單,78,20,74,,,,
97,-,Counting Crows,Mr. Jones,-,55,3,,,,
98,-,Bryan Adams,Summer Of '69,-,41,10,,,,
99,down,Journey,Don't Stop Believin',79,52,12,,,,
100,-,Mayday,孫悟空,-,19,84,,,,
