Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,146,,,,
2,up,茄子蛋,親愛的無情孫小美,2,2,146,,,,
3,up,陳忻玥,煙幕,3,2,8,,,,
4,up,茄子蛋,日常,4,2,146,,,,
5,up,優里,ドライフラワー,5,2,92,,,,
6,up,Mayday,倔強,6,2,146,,,,
7,up,優里,ベテルギウス,7,2,42,,,,
8,up,八三夭,我怎麼哭了,9,4,146,,,,
9,up,怕胖團,魚,10,2,146,,,,
10,down,草東沒有派對,山海,8,2,146,,,,
11,up,滅火器,長途夜車,11,3,69,,,,
12,up,五月天,溫柔,12,2,146,,,,
13,up,さユり,花の塔,13,13,6,,,,
14,up,草東沒有派對,爛泥,14,5,146,,,,
15,up,Vaundy,踊り子,15,2,40,,,,
16,up,草東沒有派對,大風吹,17,3,146,,,,
17,down,LINKIN PARK,In the End,16,10,76,,,,
18,up,LINKIN PARK,Numb,18,8,98,,,,
19,up,伍佰,被動,21,13,138,,,,
20,up,Mrs. GREEN APPLE,ダンスホール,23,19,11,,,,
21,up,ONE OK ROCK,Wherever you are,22,3,146,,,,
22,up,魔力紅樂團,Makes Me Wonder,25,22,8,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,20,7,141,,,,
24,up,Maroon 5,This Love,24,21,48,,,,
25,up,Novelbright,愛とか恋とか,26,15,16,,,,
26,up,The Beatles,Blackbird,30,26,9,,,,
27,up,Eagles,Hotel California,27,11,146,,,,
28,up,康士坦的變化球,美好的事可不可以發生在我身上,28,8,79,,,,
29,up,SawanoHiroyuki[nZk]:mizuki,Avid,31,18,69,,,,
30,down,溫蒂漫步,我想和你一起,29,14,92,,,,
31,up,優里,シャッター,32,7,59,,,,
32,up,Saucy Dog,シンデレラボーイ,33,16,45,,,,
33,up,Queen,Bohemian Rhapsody,35,13,146,,,,
34,up,優里,レオ,40,6,32,,,,
35,up,さユり,酸欠少女,76,35,2,,,,
36,down,優里,タイムマシン,34,12,6,,,,
37,down,優里,Dried Flowers(Chinese ver.),19,19,2,,,,
38,up,八三夭,刀劍如夢2.0,41,35,50,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),39,10,48,,,,
40,down,ONE OK ROCK,The Beginning,37,7,146,,,,
41,down,康士坦的變化球,擱淺的人,38,15,65,,,,
42,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,36,5,12,,,,
43,up,老王樂隊,那些失眠的夜與難以忘懷的事,43,35,116,,,,
44,up,落日飛車,我是一隻魚,45,7,111,,,,
45,up,伍佰,痛哭的人,47,22,112,,,,
46,down,董事長樂團,愛我你會死,42,24,134,,,,
47,down,RADWIMPS,前前前世 (movie ver.),46,16,141,,,,
48,up,八三夭,搖勒搖勒,63,23,135,,,,
49,up,OneRepublic,Apologize,49,24,62,,,,
50,up,Mrs. GREEN APPLE,青と夏,51,25,12,,,,
51,up,Vaundy,恋風邪にのせて,54,6,24,,,,
52,down,Mayday,終結孤單,44,20,124,,,,
53,down,Fleetwood Mac,Go Your Own Way,48,41,20,,,,
54,up,伍佰 & China Blue,一生最愛的人,64,25,101,,,,
55,up,LiSA,Crossing Field,69,14,127,,,,
56,up,LINKIN PARK,One More Light,59,23,91,,,,
57,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),61,17,146,,,,
58,down,ヨルシカ,だから僕は音楽を辞めた,50,23,140,,,,
59,up,Vaundy,東京フラッシュ,60,25,33,,,,
60,down,臉紅的思春期,Travel,53,20,80,,,,
61,up,伍佰 & China Blue,與妳到永久,66,27,87,,,,
62,down,康士坦的變化球,對不起我做不到答應了你的事,52,19,58,,,,
63,down,ヨルシカ,ただ君に晴れ,55,32,99,,,,
64,down,Maroon 5,Sunday Morning,62,31,21,,,,
65,down,TRASH,午夜夢迴,57,36,7,,,,
66,up,The Beatles,Yesterday,72,19,113,,,,
67,up,The Police,Every Breath You Take,73,47,23,,,,
68,down,五月天,憨人,67,12,146,,,,
69,up,八三夭,超級偶像,71,54,6,,,,
70,down,Saucy Dog,いつか,68,53,8,,,,
71,up,草東沒有派對,勇敢的人,77,11,99,,,,
72,up,八三夭,水星逆行,100,66,3,,,,
73,up,Queen,We Will Rock You,74,24,129,,,,
74,down,TRASH,能給的只有這麼多,65,46,20,,,,
75,up,검정치마,My Little Lambs,91,75,2,,,,
76,up,Mayday,孫悟空,80,19,120,,,,
77,up,八三夭,大逃殺,85,49,43,,,,
78,up,The Beatles,Here Comes the Sun,87,25,52,,,,
79,-,Fleetwood Mac,Landslide (Remastered),-,27,33,,,,
80,down,王謙Goatak,Feeling Good,56,13,4,,,,
81,-,八三夭,不關你的事,-,15,132,,,,
82,down,Bon Jovi,You Give Love a Bad Name,79,33,93,,,,
83,down,RADWIMPS,スパークル (movie ver.),81,22,132,,,,
84,up,草東沒有派對,醜,88,8,112,,,,
85,-,草東沒有派對,鬼,-,12,89,,,,
86,-,OHAN,Summer (feat. 趙廣絜 KJ),-,63,1,,,,
87,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),84,45,20,,,,
88,-,伍佰 & China Blue,白鴿,-,33,35,,,,
89,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,21,136,,,,
90,down,The Fray,How to Save a Life,78,21,80,,,,
91,down,Bon Jovi,Livin' On a Prayer,89,25,140,,,,
92,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,12,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,13,,,,
94,up,Europe,The Final Countdown,95,76,4,,,,
95,-,草東沒有派對,艾瑪,-,16,75,,,,
96,down,Vaundy,走馬灯,58,19,6,,,,
97,down,LINKIN PARK,Somewhere I Belong,86,29,53,,,,
98,up,Mayday,戀愛ING,99,7,70,,,,
99,down,ONE OK ROCK,Stand Out Fit In,75,10,143,,,,
100,-,The Surfaris,Wipe Out,-,91,1,,,,
