Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,12,,,,
2,up,茄子蛋,浪子回頭,2,1,173,,,,
3,up,優里,ドライフラワー,8,2,119,,,,
4,up,茄子蛋,親愛的無情孫小美,6,2,173,,,,
5,down,Mayday,倔強,3,2,173,,,,
6,up,優里,恋人じゃなくなった日,29,6,2,,,,
7,up,優里,ベテルギウス,15,2,69,,,,
8,up,RADWIMPS,すずめ (feat. 十明),11,1,22,,,,
9,up,八三夭,我怎麼哭了,9,4,173,,,,
10,down,怕胖團,魚,7,2,173,,,,
11,up,草東沒有派對,山海,17,2,173,,,,
12,up,茄子蛋,日常,13,2,173,,,,
13,up,Vaundy,怪獣の花唄,14,7,10,,,,
14,down,ØZI,Issues,4,4,3,,,,
15,up,Vaundy,踊り子,18,2,67,,,,
16,up,優里,レオ,16,6,59,,,,
17,down,五月天,溫柔,12,2,173,,,,
18,up,LINKIN PARK,Numb,19,8,125,,,,
19,up,滅火器,長途夜車,20,3,96,,,,
20,up,LINKIN PARK,In the End,21,10,103,,,,
21,down,ØZI,Come Alive?,10,2,10,,,,
22,up,草東沒有派對,大風吹,23,3,173,,,,
23,down,ØZI,ADICA,5,5,3,,,,
24,up,草東沒有派對,爛泥,25,5,173,,,,
25,down,ONE OK ROCK,Wherever you are,22,3,173,,,,
26,down,伍佰,被動,24,13,165,,,,
27,down,康士坦的變化球,美好的事可不可以發生在我身上,26,8,106,,,,
28,up,優里,シャッター,30,7,86,,,,
29,down,優里,ビリミリオン,27,10,6,,,,
30,down,Mayday,戀愛ING,28,7,81,,,,
31,up,Mrs. GREEN APPLE,ダンスホール,32,19,38,,,,
32,up,Maroon 5,This Love,35,21,75,,,,
33,up,溫蒂漫步,我想和你一起,41,14,119,,,,
34,down,さユり,花の塔,31,13,33,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,37,7,168,,,,
36,down,康士坦的變化球,擱淺的人,34,15,92,,,,
37,up,Saucy Dog,シンデレラボーイ,40,16,72,,,,
38,up,LINKIN PARK,Somewhere I Belong,44,29,59,,,,
39,up,伍佰 & China Blue,與妳到永久,45,27,114,,,,
40,down,ONE OK ROCK,The Beginning,36,7,173,,,,
41,up,Vaundy,恋風邪にのせて,42,6,51,,,,
42,down,Eagles,Hotel California,39,11,173,,,,
43,up,SawanoHiroyuki[nZk]:mizuki,Avid,51,18,96,,,,
44,up,Mrs. GREEN APPLE,Soranji,47,31,17,,,,
45,up,五月天,憨人,49,12,173,,,,
46,up,The Beatles,Blackbird,76,26,36,,,,
47,up,伍佰 & China Blue,一生最愛的人,48,25,128,,,,
48,up,伍佰,痛哭的人,55,22,139,,,,
49,down,The Birthday,LOVE ROCKETS,46,30,7,,,,
50,up,Queen,Bohemian Rhapsody,50,13,173,,,,
51,up,老王樂隊,那些失眠的夜與難以忘懷的事,54,35,143,,,,
52,up,Vaundy,不可幸力,52,26,9,,,,
53,up,康士坦的變化球,對不起我做不到答應了你的事,59,19,85,,,,
54,up,八三夭,大逃殺,62,49,64,,,,
55,up,LINKIN PARK,One More Light,57,23,110,,,,
56,down,ZUTOMAYO,Time Left,53,2,19,,,,
57,up,RADWIMPS,前前前世 (movie ver.),60,16,168,,,,
58,down,RADWIMPS,Is There Still Anything That Love Can Do?,56,9,114,,,,
59,up,Vaundy,東京フラッシュ,66,25,60,,,,
60,up,OneRepublic,Apologize,77,24,89,,,,
61,up,TRASH,午夜夢迴,65,36,34,,,,
62,up,落日飛車,我是一隻魚,70,7,138,,,,
63,down,ØZI,Not in the Mood,33,33,3,,,,
64,up,五月天,心中無別人,68,13,154,,,,
65,up,Mayday,終結孤單,69,20,150,,,,
66,down,Maroon 5,She Will Be Loved (Radio Mix),64,10,75,,,,
67,up,董事長樂團,愛我你會死,72,24,161,,,,
68,up,LINKIN PARK,Faint,81,49,9,,,,
69,down,ヨルシカ,だから僕は音楽を辞めた,61,23,164,,,,
70,up,Bon Jovi,Livin' On a Prayer,83,25,160,,,,
71,down,優里,メリーゴーランド,58,14,10,,,,
72,up,Novelbright,ラストシーン,93,72,2,,,,
73,up,ヨルシカ,ただ君に晴れ,79,32,116,,,,
74,up,草東沒有派對,勇敢的人,82,11,125,,,,
75,up,草東沒有派對,鬼,92,12,114,,,,
76,down,Vaundy,まぶた,75,12,7,,,,
77,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),87,71,27,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,67,42,8,,,,
79,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),78,17,173,,,,
80,up,優里,夏音,96,8,33,,,,
81,down,Vaundy,置き手紙,71,12,13,,,,
82,-,ヨルシカ,春泥棒,-,7,56,,,,
83,down,Queen,We Will Rock You,73,24,149,,,,
84,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),89,45,43,,,,
85,-,OneRepublic,Secrets,-,20,26,,,,
86,down,ØZI,Avant-Garde,38,38,3,,,,
87,down,The Beatles,Yesterday,74,19,140,,,,
88,down,ØZI,Memos…,43,43,3,,,,
89,down,Novelbright,愛とか恋とか,80,15,43,,,,
90,-,U2,The Miracle (Of Joey Ramone),-,45,46,,,,
91,up,RADWIMPS,夢灯籠,97,30,123,,,,
92,up,Bon Jovi,You Give Love a Bad Name,98,33,102,,,,
93,down,伍佰 & China Blue,白鴿,85,33,59,,,,
94,-,LiSA,Crossing Field,-,14,152,,,,
95,-,Mayday,Rainy Night,-,40,9,,,,
96,-,Mayday,垃圾車 (朋友版),-,88,1,,,,
97,down,RADWIMPS,カナタハルカ,95,3,11,,,,
98,down,ONE OK ROCK,Stand Out Fit In,88,10,169,,,,
99,down,The Police,Every Breath You Take,84,47,46,,,,
100,-,RADWIMPS,スパークル (movie ver.),-,22,148,,,,
