Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,126,,,,
2,up,茄子蛋,日常,3,2,126,,,,
3,up,優里,ドライフラワー,4,2,72,,,,
4,down,優里,ベテルギウス,2,2,22,,,,
5,up,Mayday,倔強,7,2,126,,,,
6,down,茄子蛋,親愛的無情孫小美,5,2,126,,,,
7,up,五月天,溫柔,13,2,126,,,,
8,up,草東沒有派對,山海,8,2,126,,,,
9,down,Vaundy,恋風邪にのせて,6,6,4,,,,
10,up,怕胖團,魚,14,2,126,,,,
11,down,Vaundy,踊り子,10,2,20,,,,
12,up,優里,レオ,12,6,12,,,,
13,up,草東沒有派對,爛泥,17,5,126,,,,
14,up,BIGONE,Windy Day (feat. JAY B),42,14,2,,,,
15,down,SiM,The Rumbling,9,6,8,,,,
16,up,優里,シャッター,16,7,39,,,,
17,up,草東沒有派對,大風吹,19,3,126,,,,
18,up,Saucy Dog,シンデレラボーイ,20,16,25,,,,
19,up,LINKIN PARK,Numb,23,8,78,,,,
20,up,ONE OK ROCK,Wherever you are,21,3,126,,,,
21,up,SawanoHiroyuki[nZk]:mizuki,Avid,25,18,49,,,,
22,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),15,15,3,,,,
23,up,溫蒂漫步,我想和你一起,26,14,72,,,,
24,up,康士坦的變化球,美好的事可不可以發生在我身上,32,8,59,,,,
25,down,八三夭,我怎麼哭了,22,4,126,,,,
26,up,康士坦的變化球,擱淺的人,36,15,45,,,,
27,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",11,11,3,,,,
28,down,Maroon 5,This Love,24,21,28,,,,
29,down,伍佰,被動,27,13,118,,,,
30,down,FORMOZA,IT WAS LIKE,18,5,4,,,,
31,up,Eagles,Hotel California,34,11,126,,,,
32,down,Queen,Bohemian Rhapsody,30,13,126,,,,
33,up,Maroon 5,She Will Be Loved (Radio Mix),33,10,28,,,,
34,down,優里,ミズキリ,29,8,12,,,,
35,down,八三夭,致青春,28,15,22,,,,
36,up,康士坦的變化球,對不起我做不到答應了你的事,44,19,39,,,,
37,up,Vaundy,東京フラッシュ,48,25,14,,,,
38,up,RADWIMPS,前前前世 (movie ver.),39,16,121,,,,
39,up,ONE OK ROCK,The Beginning,40,7,126,,,,
40,-,SOWHAT樂團,愚人節的流星,-,6,1,,,,
41,down,Fleetwood Mac,Landslide (Remastered),38,27,17,,,,
42,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),37,17,126,,,,
43,up,Bon Jovi,Livin' On a Prayer,63,25,120,,,,
44,up,五月天,心中無別人,52,13,125,,,,
45,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,31,31,3,,,,
46,up,落日飛車,我是一隻魚,55,7,91,,,,
47,down,amazarashi,境界線,45,43,6,,,,
48,up,Fleetwood Mac,Go Your Own Way,62,26,25,,,,
49,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,14,6,,,,
50,-,血肉果汁機,關閉太陽,-,50,5,,,,
51,down,U2,California (There Is No End to Love),47,39,31,,,,
52,up,U2,The Miracle (Of Joey Ramone),60,45,26,,,,
53,-,ヨルシカ,春泥棒,-,7,47,,,,
54,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,54,32,8,,,,
55,down,ヨルシカ,だから僕は音楽を辞めた,49,23,121,,,,
56,up,臉紅的思春期,Travel,72,20,60,,,,
57,-,Mrs. GREEN APPLE,青と夏,-,25,1,,,,
58,down,Fleetwood Mac,Go Your Own Way,53,41,8,,,,
59,down,Måneskin,Beggin,43,3,41,,,,
60,-,Journey,Don't Stop Believin',-,35,10,,,,
61,up,RADWIMPS,なんでもないや (movie ver.),61,21,125,,,,
62,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,8,13,,,,
63,up,伍佰,痛哭的人,75,22,92,,,,
64,-,[Alexandros],閃光,-,31,15,,,,
65,down,五月天,憨人,64,12,126,,,,
66,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,46,1,,,,
67,down,U2,Every Breaking Wave,57,43,27,,,,
68,down,Queen,We Will Rock You,67,24,109,,,,
69,up,Mayday,終結孤單,74,20,108,,,,
70,down,Nirvana,Something In the Way,35,18,5,,,,
71,up,董事長樂團,愛我你會死,87,24,114,,,,
72,up,Mayday,孫悟空,97,19,107,,,,
73,up,老王樂隊,那些失眠的夜與難以忘懷的事,99,35,102,,,,
74,-,サカナクション,月の椀,-,74,1,,,,
75,up,ONE OK ROCK,Stand Out Fit In,91,10,124,,,,
76,-,血肉果汁機,打開太陽,-,76,4,,,,
77,up,U2,Sleep Like a Baby Tonight,82,50,17,,,,
78,down,U2,Iris (Hold Me Close),70,44,21,,,,
79,-,Masked Wolf & Bring Me The Horizon,Fallout,-,57,1,,,,
80,down,U2,Song for Someone,77,50,25,,,,
81,down,LiSA,Crossing Field,69,14,124,,,,
82,down,八三夭,搖勒搖勒,65,23,120,,,,
83,-,U2,Cedarwood Road,-,46,23,,,,
84,down,LINKIN PARK,One More Light,51,23,72,,,,
85,-,ASIAN KUNG-FU GENERATION,You To You (feat. ROTH BART BARON),-,85,1,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,42,28,,,,
87,-,Vaundy,napori,-,26,9,,,,
88,-,Fleetwood Mac,Dreams,-,17,36,87,2020-10-18,87,2020-10-18
89,-,The Beatles,Hey Jude,-,28,59,,,,
90,-,The Beatles,Here Comes the Sun,-,25,44,,,,
91,down,Queen,Under Pressure (feat. David Bowie),89,29,24,,,,
92,down,優里,夏音,88,8,28,,,,
93,down,伍佰 & China Blue,與妳到永久,92,27,73,,,,
94,-,八三夭,小心肝,-,18,104,,,,
95,down,ONE OK ROCK,Wonder (Apple Music Home Session),83,10,7,,,,
96,down,ヨルシカ,ただ君に晴れ,59,32,81,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,94,7,121,,,,
98,down,八三夭,不關你的事,68,15,122,,,,
99,-,U2,This Is Where You Can Reach Me Now,-,46,17,,,,
100,down,U2,Volcano,84,52,15,,,,
