Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,104,,,,
2,up,茄子蛋,日常,2,2,104,,,,
3,up,優里,ドライフラワー,3,2,50,,,,
4,up,草東沒有派對,山海,4,2,104,,,,
5,up,Mayday,倔強,5,2,104,,,,
6,up,茄子蛋,親愛的無情孫小美,6,2,104,,,,
7,up,優里,シャッター,7,7,17,,,,
8,up,草東沒有派對,大風吹,9,3,104,,,,
9,up,ONE OK ROCK,Wonder,31,9,2,,,,
10,down,五月天,溫柔,8,2,104,,,,
11,up,ONE OK ROCK,Wherever you are,11,3,104,,,,
12,down,怕胖團,魚,10,2,104,,,,
13,up,草東沒有派對,爛泥,14,5,104,,,,
14,down,LINKIN PARK,Numb,13,8,56,,,,
15,up,溫蒂漫步,我想和你一起,15,14,50,,,,
16,down,Maroon 5,She Will Be Loved (Radio Mix),12,10,6,,,,
17,down,陳忻玥,煙幕,16,3,104,,,,
18,up,Jack White,Taking Me Back,36,18,2,,,,
19,up,八三夭,我怎麼哭了,19,4,104,,,,
20,up,Queen,Bohemian Rhapsody,20,13,104,,,,
21,up,ONE OK ROCK,The Beginning,24,7,104,,,,
22,down,Måneskin,Beggin,17,3,19,,,,
23,down,Eagles,Hotel California,18,11,104,,,,
24,up,Maroon 5,This Love,38,21,6,,,,
25,up,落日飛車,我是一隻魚,28,7,69,,,,
26,down,優里,夏音,21,8,6,,,,
27,up,八三夭,蠢蛋,29,22,26,,,,
28,down,Queen,Another One Bites the Dust,22,9,44,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,42,7,99,,,,
30,up,臉紅的思春期,Travel,35,20,40,,,,
31,down,The Beatles,Let It Be (2021 Mix),27,27,10,,,,
32,down,伍佰,被動,23,13,96,,,,
33,down,RADWIMPS,前前前世 (movie ver.),25,16,99,,,,
34,up,ONE OK ROCK,Stand Out Fit In,34,10,104,,,,
35,down,SawanoHiroyuki[nZk]:mizuki,Avid,26,18,27,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),37,21,103,,,,
37,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),33,17,104,,,,
38,up,Awesome City Club,勿忘,40,12,39,,,,
39,down,RADWIMPS,スパークル (movie ver.),32,22,95,,,,
40,up,LINKIN PARK,One More Light,57,23,53,,,,
41,-,Cyndi Lauper,True Colors,-,41,1,,,,
42,down,요루시카,Howl At The Moon,30,11,4,,,,
43,-,Novelbright,seeker,-,43,1,,,,
44,up,ONE OK ROCK,Renegades (Japanese Version),60,8,24,,,,
45,up,Maroon 5,Sunday Morning,78,31,5,,,,
46,up,U2,California (There Is No End to Love),55,39,10,,,,
47,up,草東沒有派對,醜,85,8,94,,,,
48,up,LiSA,Crossing Field,51,14,102,,,,
49,up,ONE OK ROCK,Renegades,58,3,27,,,,
50,down,五月天,憨人,45,12,104,,,,
51,up,草東沒有派對,勇敢的人,91,11,77,,,,
52,up,The Fray,How to Save a Life,53,21,62,,,,
53,down,ヨルシカ,だから僕は音楽を辞めた,46,23,99,,,,
54,-,Saucy Dog,シンデレラボーイ,-,16,3,,,,
55,down,八三夭,不關你的事,48,15,101,,,,
56,-,草東沒有派對,鬼,-,12,74,,,,
57,down,Bon Jovi,Livin' On a Prayer,43,25,100,,,,
58,up,U2,Cedarwood Road,89,46,3,,,,
59,down,The Beatles,Yesterday,54,19,80,,,,
60,-,草東沒有派對,艾瑪,-,16,62,,,,
61,-,U2,The Miracle (Of Joey Ramone),-,45,5,,,,
62,up,U2,Every Breaking Wave,67,43,5,,,,
63,-,草東沒有派對,我們,-,18,46,,,,
64,-,ONE OK ROCK,We Are,-,19,93,,,,
65,down,amazarashi,境界線,52,43,2,,,,
66,-,Jack Johnson,Better Together,-,35,29,,,,
67,down,The Beatles,Here Comes the Sun,56,25,35,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),50,6,97,,,,
69,-,草東沒有派對,如常,-,2,49,,,,
70,-,草東沒有派對,情歌,-,29,39,,,,
71,-,草東沒有派對,在,-,36,19,,,,
72,-,草東沒有派對,等,-,33,16,,,,
73,-,草東沒有派對,Intro,-,55,9,,,,
74,up,ONE OK ROCK,Wasted Nights,79,16,86,,,,
75,up,LINKIN PARK,Somewhere I Belong,87,29,33,,,,
76,up,U2,Song for Someone,77,50,5,,,,
77,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,84,,,,
78,down,康士坦的變化球,美好的事可不可以發生在我身上,70,8,37,,,,
79,-,ONE OK ROCK,Clock Strikes,-,23,73,,,,
80,down,Queen,We Will Rock You,44,24,88,,,,
81,up,Stevie Nicks,Edge of Seventeen (Remastered),98,81,2,,,,
82,down,拍謝少年,你愛咱的無仝款,41,3,27,,,,
83,-,Mastodon,Sickle and Peace,-,83,1,,,,
84,down,Mason Watts,Enough's Enough,47,9,30,,,,
85,down,ヨルシカ,ただ君に晴れ,49,32,60,,,,
86,down,五月天,心中無別人,39,13,103,,,,
87,-,神はサイコロを振らない,タイムファクター,-,87,1,,,,
88,-,Pink Floyd,Learning To Fly (2019 Remix),-,88,1,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,39,3,,,,
90,-,Train,Drops of Jupiter,-,77,3,,,,
91,-,Gnarls Barkley,Crazy (Mixed),-,75,4,,,,
92,-,The Beatles,Two Of Us (2021 Mix),-,74,2,,,,
93,-,魔力紅樂團,Won't Go Home Without You,-,42,58,,,,
94,-,Mayday,終結孤單,-,20,88,,,,
95,down,ヨルシカ,言って。,59,51,37,,,,
96,down,Journey,Don't Stop Believin',84,52,15,,,,
97,-,Fleetwood Mac,Dreams,-,17,29,87,2020-10-18,87,2020-10-18
98,-,康士坦的變化球,擱淺的人,-,15,27,,,,
99,-,ONE OK ROCK,Broken Heart of Gold,-,2,21,,,,
100,-,ONE OK ROCK,完全感覚Dreamer,-,40,45,,,,
