Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,84,,,,
2,up,茄子蛋,日常,3,2,84,,,,
3,up,優里,ドライフラワー,4,2,30,,,,
4,down,ONE OK ROCK,Broken Heart of Gold,2,2,3,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,84,,,,
6,up,Mayday,倔強,6,2,84,,,,
7,up,草東沒有派對,山海,7,2,84,,,,
8,up,五月天,溫柔,8,2,84,,,,
9,-,The Beatles,Here Comes the Sun (2019 Mix),-,6,77,,,,
10,up,怕胖團,魚,13,2,84,,,,
11,up,ONE OK ROCK,Wherever you are,12,3,84,,,,
12,down,草東沒有派對,大風吹,11,3,84,,,,
13,down,ONE OK ROCK,Renegades (Japanese Version),10,8,4,,,,
14,up,Awesome City Club,勿忘,14,12,19,,,,
15,-,ヨルシカ,又三郎,-,9,1,,,,
16,down,草東沒有派對,爛泥,15,5,84,,,,
17,down,拍謝少年,你愛咱的無仝款,9,3,7,,,,
18,down,陳忻玥,煙幕,16,3,84,,,,
19,down,LINKIN PARK,Numb,17,8,36,,,,
20,down,八三夭,我怎麼哭了,18,4,84,,,,
21,up,RADWIMPS,前前前世 (movie ver.),21,16,79,,,,
22,-,Fall Out Boy,"Sugar, We're Goin' Down",-,14,1,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,57,7,79,,,,
24,up,SawanoHiroyuki[nZk]:mizuki,Avid,37,18,7,,,,
25,down,Eagles,Hotel California,23,11,84,,,,
26,down,ONE OK ROCK,The Beginning,19,7,84,,,,
27,-,Tokyo Incidents,Peacock,-,27,1,,,,
28,up,落日飛車,我是一隻魚,30,7,49,,,,
29,down,ONE OK ROCK,Stand Out Fit In,27,10,84,,,,
30,down,溫蒂漫步,我想和你一起,20,14,30,,,,
31,down,The Fray,How to Save a Life,22,21,42,,,,
32,-,blink-182,What's My Age Again?,-,32,1,,,,
33,-,R.E.M.,Drive,-,33,1,,,,
34,-,Tokyo Incidents,Foretaste,-,34,1,,,,
35,-,Tokyo Incidents,View of Life,-,30,1,,,,
36,down,Queen,Bohemian Rhapsody,25,13,84,,,,
37,up,RADWIMPS,なんでもないや (movie ver.),41,21,83,,,,
38,-,Tokyo Incidents,Lightning,-,38,1,,,,
39,up,八三夭,不關你的事,46,15,84,,,,
40,-,UVERworld,NAMELY,-,40,1,,,,
41,down,伍佰,被動,33,13,76,,,,
42,-,魔力紅樂團,Won't Go Home Without You,-,42,49,,,,
43,down,Emma McGrath,Paradise (Acoustic),24,24,3,,,,
44,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,44,1,,,,
45,-,The Doors,Riders On The Storm,-,45,1,,,,
46,-,Tokyo Incidents,The Golden Ratio,-,46,1,,,,
47,-,Tokyo Incidents,Veil of Life,-,47,3,,,,
48,-,東京事變,Periodo Azul,-,33,4,,,,
49,-,The Beatles,Come Together (2019 Mix),-,34,2,,,,
50,up,Bon Jovi,Livin' On a Prayer,56,25,83,,,,
51,down,八三夭,小心肝,49,18,83,,,,
52,up,The Beatles,Here Comes the Sun,75,25,20,,,,
53,-,Tom Petty,You Don't Know How It Feels,-,53,1,,,,
54,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,32,1,,,,
55,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,55,1,,,,
56,down,The Beatles,Yesterday,43,19,61,,,,
57,down,Mayday,孫悟空,35,19,80,,,,
58,down,Tom Odell,Another Love,50,28,6,,,,
59,down,Molly Tuttle & Madison Cunningham,Strong Enough,40,17,5,,,,
60,down,ヨルシカ,だから僕は音楽を辞めた,26,23,80,,,,
61,down,Mayday,終結孤單,47,20,69,,,,
62,down,八三夭,搖勒搖勒,51,23,82,,,,
63,-,Queen,We Will Rock You,-,24,68,,,,
64,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),53,21,84,,,,
65,down,RADWIMPS,スパークル (movie ver.),28,22,75,,,,
66,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),34,17,84,,,,
67,-,Jet,Are You Gonna Be My Girl,-,67,2,,,,
68,-,Turnstile,MYSTERY,-,68,1,,,,
69,down,ヨルシカ,春泥棒,55,7,23,,,,
70,down,The Sulis Club,釋,59,59,2,,,,
71,-,KT Tunstall,Suddenly I See,-,53,14,,,,
72,-,Arlo Parks,george,-,72,1,,,,
73,-,Jimmy Eat World,The Middle,-,73,1,,,,
74,-,Vaundy,しわあわせ,-,28,5,,,,
75,up,伍佰 & China Blue,與妳到永久,79,27,53,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,33,47,,,,
77,down,伍佰,痛哭的人,45,22,54,,,,
78,down,五月天,心中無別人,29,13,84,,,,
79,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,60,,,,
80,-,Tokyo Incidents,Awakening,-,46,3,,,,
81,-,Rusted Root,Send Me On My Way,-,24,25,,,,
82,down,臉紅的思春期,Travel,44,20,20,,,,
83,-,Bryan Adams,Summer Of '69,-,41,9,,,,
84,-,Superfly,愛をこめて花束を,-,53,3,,,,
85,down,RADWIMPS,夢灯籠,39,30,63,,,,
86,down,草東沒有派對,醜,82,8,84,,,,
87,down,五月天,憨人,31,12,84,,,,
88,-,Tokyo Incidents,Breather,-,88,1,,,,
89,down,ONE OK ROCK,Wasted Nights,63,16,76,,,,
90,down,LINKIN PARK,One More Light,38,23,33,,,,
91,-,ヨルシカ,ただ君に晴れ,-,32,44,,,,
92,-,Toploader,Dancing In the Moonlight,-,14,63,,,,
93,-,ONE OK ROCK,完全感覚Dreamer,-,40,44,,,,
94,down,Mason Watts,Enough's Enough,36,9,14,,,,
95,down,B'z,今夜月の見える丘に,42,16,4,,,,
96,-,草東沒有派對,勇敢的人,-,11,71,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,43,10,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,42,15,,,,
99,-,Bon Jovi,Wanted Dead or Alive,-,99,1,,,,
100,-,東京事變,Alianza de sangre,-,33,4,,,,
