Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,95,,,,
2,up,茄子蛋,日常,2,2,95,,,,
3,up,優里,ドライフラワー,3,2,41,,,,
4,up,茄子蛋,親愛的無情孫小美,7,2,95,,,,
5,down,Måneskin,Beggin,4,3,10,,,,
6,down,Mayday,倔強,5,2,95,,,,
7,up,落日飛車,我是一隻魚,19,7,60,,,,
8,up,草東沒有派對,山海,8,2,95,,,,
9,down,五月天,溫柔,6,2,95,,,,
10,up,草東沒有派對,大風吹,10,3,95,,,,
11,down,ONE OK ROCK,Wherever you are,9,3,95,,,,
12,up,LINKIN PARK,Numb,12,8,47,,,,
13,down,怕胖團,魚,11,2,95,,,,
14,up,陳忻玥,煙幕,17,3,95,,,,
15,up,요루시카,The Old Man and the Sea,26,15,2,,,,
16,up,Sunset Rollercoaster,My Jinji,62,16,39,,,,
17,down,草東沒有派對,爛泥,15,5,95,,,,
18,down,八三夭,我怎麼哭了,16,4,95,,,,
19,down,RADWIMPS,前前前世 (movie ver.),18,16,90,,,,
20,down,優里,シャッター,14,7,8,,,,
21,down,Awesome City Club,勿忘,13,12,30,,,,
22,down,Queen,Bohemian Rhapsody,21,13,95,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),31,21,94,,,,
24,up,伍佰,被動,35,13,87,,,,
25,up,ONE OK ROCK,The Beginning,25,7,95,,,,
26,down,Eagles,Hotel California,20,11,95,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,23,7,90,,,,
28,up,RADWIMPS,スパークル (movie ver.),30,22,86,,,,
29,up,拍謝少年,你愛咱的無仝款,34,3,18,,,,
30,down,八三夭,蠢蛋,27,22,17,,,,
31,down,溫蒂漫步,我想和你一起,29,14,41,,,,
32,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),57,17,95,,,,
33,up,ONE OK ROCK,Stand Out Fit In,47,10,95,,,,
34,down,ONE OK ROCK,Broken Heart of Gold,32,2,14,,,,
35,up,五月天,憨人,36,12,95,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),66,6,88,,,,
37,up,SawanoHiroyuki[nZk]:mizuki,Avid,38,18,18,,,,
38,up,LINKIN PARK,One More Light,51,23,44,,,,
39,up,五月天,心中無別人,40,13,94,,,,
40,down,Queen,Another One Bites the Dust,24,9,35,,,,
41,down,ヨルシカ,だから僕は音楽を辞めた,33,23,90,,,,
42,up,ヨルシカ,ただ君に晴れ,81,32,51,,,,
43,down,ONE OK ROCK,Renegades (Japanese Version),39,8,15,,,,
44,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),90,21,95,,,,
45,down,LiSA,Crossing Field,28,14,94,,,,
46,down,RADWIMPS,夢灯籠,45,30,74,,,,
47,up,[Alexandros],閃光,49,31,12,,,,
48,up,落日飛車,Greedy,69,39,5,,,,
49,down,The Fray,How to Save a Life,37,21,53,,,,
50,down,臉紅的思春期,Travel,46,20,31,,,,
51,down,八三夭,搖勒搖勒,50,23,93,,,,
52,up,Bon Jovi,You Give Love a Bad Name,59,33,58,,,,
53,down,ONE OK ROCK,Renegades,44,3,18,,,,
54,up,董事長樂團,愛我你會死,87,24,91,,,,
55,up,LINKIN PARK,Somewhere I Belong,76,29,25,,,,
56,down,Bon Jovi,Livin' On a Prayer,52,25,92,,,,
57,up,The Beatles,Yesterday,89,19,71,,,,
58,up,Queen,We Will Rock You,83,24,79,,,,
59,-,Tom Odell,Another Love,-,28,14,,,,
60,up,Mayday,終結孤單,94,20,80,,,,
61,up,RADWIMPS,Is There Still Anything That Love Can Do?,68,9,86,,,,
62,up,伍佰,痛哭的人,96,22,64,,,,
63,up,ヨルシカ,春泥棒,67,7,30,,,,
64,up,落日飛車,Almost Mature '87,70,64,4,,,,
65,-,魔力紅樂團,Won't Go Home Without You,-,42,54,,,,
66,down,ONE OK ROCK,We Are,55,19,89,,,,
67,-,Toploader,Dancing In the Moonlight,-,14,68,,,,
68,-,Saucy Dog,シンデレラボーイ,-,16,1,,,,
69,down,八三夭,不關你的事,61,15,94,,,,
70,down,LINKIN PARK,What I've Done,64,33,17,,,,
71,down,八三夭,小心肝,60,18,92,,,,
72,up,Mayday,孫悟空,98,19,88,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,42,42,22,,,,
74,-,The Beatles,Let It Be (2021 Mix),-,27,1,,,,
75,-,The Beatles,Let It Be,-,34,66,,,,
76,-,The Rolling Stones,Gimme Shelter,-,76,1,,,,
77,-,ONE OK ROCK,Renegades (Piano Version – Japanese Version),-,77,1,,,,
78,down,康士坦的變化球,美好的事可不可以發生在我身上,58,8,33,,,,
79,-,五月天,垃圾車,-,66,10,,,,
80,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,86,,,,
81,-,KT Tunstall,Suddenly I See,-,53,19,,,,
82,-,U2,Song for Someone,-,50,1,,,,
83,down,落日飛車,Angel Disco Love,71,71,3,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,29,13,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,43,1,,,,
86,-,草東沒有派對,醜,-,8,90,,,,
87,-,康士坦的變化球,擱淺的人,-,15,25,,,,
88,-,Molly in Mountain,Anne,-,11,14,,,,
89,down,ヨルシカ,又三郎,84,9,12,,,,
90,-,The Cranberries,Zombie,-,64,6,,,,
91,down,落日飛車,Summum Bonum,72,72,2,,,,
92,-,ヨルシカ,言って。,-,51,31,,,,
93,-,U2,California (There Is No End to Love),-,39,3,,,,
94,down,伍佰 & China Blue,與妳到永久,85,27,57,,,,
95,-,The Beatles,Hey Jude,-,28,41,,,,
96,down,Superfly,愛をこめて花束を,53,53,9,,,,
97,-,Jack Johnson,Better Together,-,35,22,,,,
98,down,伍佰 & China Blue,一生最愛的人,95,25,79,,,,
99,-,Evanescence,Bring Me To Life,-,55,2,,,,
100,down,康士坦的變化球,對不起我做不到答應了你的事,80,19,26,,,,
