Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,32,,,,
2,up,告五人,披星戴月的想你,2,2,32,,,,
3,up,椅子乐团,Paradise... How Far?,3,3,3,,,,
4,up,Mayday,倔強,4,2,32,,,,
5,up,草東沒有派對,山海,6,2,32,,,,
6,up,滅火器,長途夜車,8,3,32,,,,
7,down,五月天,溫柔,5,2,32,,,,
8,down,草東沒有派對,大風吹,7,3,32,,,,
9,up,陳忻玥,煙幕,9,3,32,,,,
10,up,ONE OK ROCK,Wherever you are,10,3,32,,,,
11,up,The Aces,Lost Angeles,14,11,4,,,,
12,down,八三夭,我怎麼哭了,11,4,32,,,,
13,down,草東沒有派對,爛泥,12,5,32,,,,
14,down,茄子蛋,親愛的無情孫小美,13,2,32,,,,
15,up,ONE OK ROCK,The Beginning,15,7,32,,,,
16,up,ONE OK ROCK,Stand Out Fit In,16,10,32,,,,
17,up,五月天,憨人,17,12,32,,,,
18,up,八三夭,不關你的事,22,15,32,,,,
19,down,茄子蛋,日常,18,2,32,,,,
20,up,五月天,心中無別人,26,13,32,,,,
21,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),28,17,32,,,,
22,up,落日飛車,我是一隻魚,38,10,25,,,,
23,up,四分衛,當我們不在一起,23,13,32,,,,
24,up,Eagles,Hotel California,34,11,32,,,,
25,down,RADWIMPS,Is There Still Anything That Love Can Do?,20,9,32,,,,
26,down,Mayday,知足,24,24,32,,,,
27,down,Mayday,孫悟空,19,19,29,,,,
28,up,Queen,Bohemian Rhapsody,44,13,32,,,,
29,down,LINKIN PARK,In the End,27,10,32,,,,
30,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,6,32,,,,
31,down,Mayday,戀愛ING,25,7,32,,,,
32,down,怕胖團,魚,30,2,32,,,,
33,up,ONE OK ROCK,Wasted Nights,33,16,32,,,,
34,up,董事長樂團,愛我你會死,52,24,32,,,,
35,down,八三夭,小心肝,32,18,31,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),29,6,32,,,,
37,up,ONE OK ROCK,We Are,45,19,32,,,,
38,up,草東沒有派對,醜,41,8,32,,,,
39,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),39,21,32,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),46,21,32,,,,
41,down,ヨルシカ,だから僕は音楽を辞めた,40,23,28,,,,
42,down,八三夭,我不想改變世界 我只想不被世界改變,37,27,32,,,,
43,down,ずっと真夜中でいいのに。,お勉強しといてよ,36,12,5,,,,
44,up,RADWIMPS,前前前世 (movie ver.),47,16,27,,,,
45,up,OneRepublic,Apologize,50,24,31,,,,
46,up,RADWIMPS,スパークル (movie ver.),51,22,27,,,,
47,down,ONE OK ROCK,Clock Strikes,43,23,31,,,,
48,up,伍佰,被動,59,13,24,,,,
49,up,Vaundy,napori,53,26,2,,,,
50,up,ONE OK ROCK,完全感覚Dreamer,58,40,22,,,,
51,up,LiSA,Crossing Field,56,14,32,,,,
52,up,魔力紅樂團,Won't Go Home Without You,100,42,21,,,,
53,down,Elina,Blue,31,31,5,,,,
54,up,伍佰 & China Blue,一生最愛的人,63,25,21,,,,
55,up,Queen,We Will Rock You,73,24,31,,,,
56,-,HYUKOH,Wi Ing Wi Ing,-,24,29,,,,
57,up,ONE OK ROCK,Cry Out,97,55,16,,,,
58,up,ヨルシカ,言って。,75,51,8,,,,
59,down,RADWIMPS,We'll Be Alright (Movie Edit),42,10,32,,,,
60,up,八三夭,搖勒搖勒,61,23,30,,,,
61,up,ヨルシカ,ただ君に晴れ,93,32,8,,,,
62,up,Vaundy,灯火,64,53,5,,,,
63,up,Toploader,Dancing In the Moonlight,83,14,25,,,,
64,down,草東沒有派對,勇敢的人,55,11,32,,,,
65,up,The Beatles,Yesterday,89,19,29,,,,
66,-,伍佰 & China Blue,與妳到永久,-,27,14,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,49,7,31,,,,
68,up,The Beatles,Let It Be,77,34,26,,,,
69,up,RADWIMPS,Grand Escape (feat. Toko Miura),70,32,14,,,,
70,down,ONE OK ROCK,Heartache,69,48,23,,,,
71,up,草東沒有派對,艾瑪,90,16,31,,,,
72,up,荷爾蒙少年,中華商場1971 (feat. 修齊),82,3,10,,,,
73,down,老王樂隊,那些失眠的夜與難以忘懷的事,72,35,31,,,,
74,down,草東沒有派對,鬼,68,12,31,,,,
75,down,Mayday,終結孤單,60,20,24,,,,
76,-,The Beatles,Here Comes the Sun,-,25,3,,,,
77,up,Mrs. GREEN APPLE,アボイドノート,78,77,3,,,,
78,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),62,16,31,,,,
79,-,OneRepublic,Apologize (iTunes Session),-,76,2,,,,
80,-,Queen,We Are the Champions,-,28,25,,,,
81,down,RADWIMPS,夢灯籠,66,30,27,,,,
82,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,82,2,,,,
83,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,28,,,,
84,-,伍佰,痛哭的人,-,22,14,,,,
85,up,八三夭,大逃殺,94,49,16,,,,
86,down,草東沒有派對,我們,76,18,23,,,,
87,-,草東沒有派對,在,-,36,9,,,,
88,down,LiSA,Rising Hope,80,17,30,,,,
89,-,あいみょん,貴方解剖純愛歌~死ね~,-,89,1,,,,
90,-,LINKIN PARK,Burn It Down,-,90,1,,,,
91,-,伍佰 & China Blue,熱淚暗班車,-,91,1,,,,
92,-,Vaundy,Bye by me,-,66,2,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,33,23,,,,
94,-,AC/DC,Back In Black,-,50,1,,,,
95,down,Jack Johnson,Better Together,86,35,3,,,,
96,down,Mayday,讓我照顧你,57,41,12,,,,
97,down,Avril Lavigne,Sk8er Boi,65,35,23,,,,
98,-,HYUKOH,Tomboy,-,39,11,,,,
99,down,Mayday,聽不到,48,33,27,,,,
100,down,Bon Jovi,Livin' On a Prayer,54,25,32,,,,
