Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,56,,,,
2,up,告五人,披星戴月的想你,2,2,56,,,,
3,up,草東沒有派對,山海,3,2,56,,,,
4,up,滅火器,長途夜車,4,3,56,,,,
5,up,草東沒有派對,大風吹,5,3,56,,,,
6,up,Mayday,倔強,6,2,56,,,,
7,up,五月天,溫柔,7,2,56,,,,
8,up,茄子蛋,親愛的無情孫小美,10,2,56,,,,
9,down,ONE OK ROCK,Wherever you are,8,3,56,,,,
10,down,陳忻玥,煙幕,9,3,56,,,,
11,up,怕胖團,魚,13,2,56,,,,
12,up,Tai Verdes,Stuck in the Middle,48,12,2,,,,
13,down,八三夭,我怎麼哭了,12,4,56,,,,
14,up,草東沒有派對,爛泥,14,5,56,,,,
15,down,LINKIN PARK,Numb,11,8,8,,,,
16,down,LINKIN PARK,In the End,15,10,56,,,,
17,up,溫蒂漫步,我想和你一起,51,14,2,,,,
18,down,LiSA,Crossing Field,16,14,56,,,,
19,down,RADWIMPS,前前前世 (movie ver.),17,16,51,,,,
20,up,ONE OK ROCK,The Beginning,23,7,56,,,,
21,up,茄子蛋,日常,25,2,56,,,,
22,up,Toploader,Dancing In the Moonlight,31,14,49,,,,
23,up,五月天,憨人,26,12,56,,,,
24,up,優里,ドライフラワー,62,2,2,,,,
25,up,四分衛,當我們不在一起,39,13,56,,,,
26,down,LiSA,Rising Hope,18,17,45,,,,
27,down,落日飛車,我是一隻魚,21,7,21,,,,
28,down,伍佰,被動,20,13,48,,,,
29,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),28,17,56,,,,
30,down,Eagles,Hotel California,24,11,56,,,,
31,up,Queen,Bohemian Rhapsody,32,13,56,,,,
32,up,Fleetwood Mac,Dreams,53,17,10,87,2020-10-18,87,2020-10-18
33,up,八三夭,不關你的事,37,15,56,,,,
34,up,五月天,心中無別人,35,13,56,,,,
35,down,RADWIMPS,Is There Still Anything That Love Can Do?,27,9,56,,,,
36,down,요루시카,Eat the Wind,29,3,8,,,,
37,up,ONE OK ROCK,Stand Out Fit In,38,10,56,,,,
38,down,ヨルシカ,だから僕は音楽を辞めた,36,23,52,,,,
39,down,草東沒有派對,如常,19,2,23,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),43,21,56,,,,
41,up,董事長樂團,愛我你會死,42,24,55,,,,
42,up,Mayday,知足,50,24,54,,,,
43,up,Mayday,戀愛ING,45,7,55,,,,
44,up,Bon Jovi,Livin' On a Prayer,60,25,55,,,,
45,up,八三夭,小心肝,49,18,55,,,,
46,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],40,6,56,,,,
47,up,The Fray,How to Save a Life,59,21,16,,,,
48,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),66,21,56,,,,
49,down,草東沒有派對,醜,44,8,56,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,6,55,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,57,7,55,,,,
52,down,八三夭,搖勒搖勒,47,23,54,,,,
53,up,八三夭,我不想改變世界 我只想不被世界改變,61,27,56,,,,
54,down,LiSA,Shirushi,34,34,46,,,,
55,down,RADWIMPS,スパークル (movie ver.),33,22,51,,,,
56,up,老王樂隊,那些失眠的夜與難以忘懷的事,56,35,54,,,,
57,up,Mayday,孫悟空,74,19,53,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,67,42,6,,,,
59,up,ONE OK ROCK,Wasted Nights,63,16,56,,,,
60,down,LINKIN PARK,One More Light,41,23,8,,,,
61,down,ヨルシカ,ただ君に晴れ,58,32,25,,,,
62,-,Mason Watts,Enough's Enough,-,9,1,,,,
63,up,ずっと真夜中でいいのに。,暗く黒く,70,49,4,,,,
64,-,Fleetwood Mac,Dreams,-,35,2,94,2020-10-18,94,2020-10-18
65,down,RADWIMPS,夢灯籠,46,30,45,,,,
66,-,ずっと真夜中でいいのに。,勘ぐれい,-,13,1,,,,
67,-,The Beatles,Yesterday,-,19,41,,,,
68,up,ONE OK ROCK,We Are,73,19,56,,,,
69,-,LINKIN PARK,Somewhere I Belong,-,29,7,,,,
70,-,草東沒有派對,勇敢的人,-,11,53,,,,
71,up,伍佰 & China Blue,一生最愛的人,71,25,44,,,,
72,up,伍佰,痛哭的人,89,22,27,,,,
73,-,Sunset Rollercoaster,My Jinji,-,16,24,,,,
74,-,Avril Lavigne,Sk8er Boi,-,35,36,,,,
75,up,go!go!vanillas,鏡,81,75,2,,,,
76,up,伍佰 & China Blue,與妳到永久,100,27,29,,,,
77,down,Mayday,終結孤單,54,20,43,,,,
78,down,Mrs. GREEN APPLE,インフェルノ,75,34,32,,,,
79,down,OneRepublic,Apologize,77,24,55,,,,
80,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),83,71,5,,,,
81,-,ヨルシカ,言って。,-,51,19,,,,
82,-,伍佰 & China Blue,白鴿,-,33,17,,,,
83,-,魔力紅樂團,Won't Go Home Without You,-,42,37,,,,
84,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,16,38,,,,
85,up,草東沒有派對,我們,93,18,37,,,,
86,down,Queen,We Will Rock You,65,24,51,,,,
87,down,溫蒂漫步,She Loves Me,80,80,2,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,29,4,,,,
89,up,Mayday,聽不到,91,33,46,,,,
90,down,溫蒂漫步,Spring Spring,79,79,2,,,,
91,-,Kana-Boon,Torch of Liberty,-,71,1,,,,
92,-,ONE OK ROCK,Clock Strikes,-,23,51,,,,
93,up,ONE OK ROCK,完全感覚Dreamer,96,40,38,,,,
94,down,草東沒有派對,鬼,85,12,55,,,,
95,-,Rusted Root,Send Me On My Way,-,24,15,,,,
96,down,Queen,Don't Stop Me Now (With Long Lost Guitars),72,34,50,,,,
97,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,48,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,33,38,,,,
99,-,Seth Talley,New Day,-,66,6,,,,
100,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,5,,,,
