Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,茄子蛋,浪子回頭,-,1,1,,,,
2,-,告五人,披星戴月的想你,-,2,1,,,,
3,-,陳忻玥,煙幕,-,3,1,,,,
4,-,草東沒有派對,山海,-,2,1,,,,
5,-,草東沒有派對,大風吹,-,3,1,,,,
6,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,1,,,,
7,-,滅火器,長途夜車,-,3,1,,,,
8,-,Mayday,倔強,-,2,1,,,,
9,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,1,,,,
10,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,1,,,,
11,-,茄子蛋,親愛的無情孫小美,-,2,1,,,,
12,-,五月天,溫柔,-,2,1,,,,
13,-,草東沒有派對,爛泥,-,5,1,,,,
14,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,14,1,,,,
15,-,ONE OK ROCK,Wherever you are,-,3,1,,,,
16,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,16,1,,,,
17,-,茄子蛋,日常,-,2,1,,,,
18,-,四分衛,當我們不在一起,-,13,1,,,,
19,-,滅火器,永遠的 Lamigo,-,19,1,,,,
20,-,ONE OK ROCK,Stand Out Fit In,-,10,1,,,,
21,-,Queen,Bohemian Rhapsody,-,13,1,,,,
22,-,怕胖團,魚,-,2,1,,,,
23,-,LINKIN PARK,In the End,-,10,1,,,,
24,-,Eagles,Hotel California,-,11,1,,,,
25,-,RADWIMPS,なんでもないや (movie ver.),-,21,1,,,,
26,-,RADWIMPS,前前前世 (movie ver.),-,16,1,,,,
27,-,ONE OK ROCK,The Beginning,-,7,1,,,,
28,-,八三夭,我怎麼哭了,-,4,1,,,,
29,-,五月天,憨人,-,12,1,,,,
30,-,ONE OK ROCK,Wasted Nights,-,16,1,,,,
31,-,董事長樂團,愛我你會死,-,24,1,,,,
32,-,草東沒有派對,勇敢的人,-,11,1,,,,
33,-,草東沒有派對,醜,-,8,1,,,,
34,-,RADWIMPS,スパークル (movie ver.),-,22,1,,,,
35,-,RADWIMPS,夢灯籠,-,30,1,,,,
36,-,八三夭,不關你的事,-,15,1,,,,
37,-,獅子,我們的愛,-,37,1,,,,
38,-,Mayday,知足,-,24,1,,,,
39,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,1,,,,
40,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,17,1,,,,
41,-,Coldplay,Clocks,-,41,1,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,1,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,6,1,,,,
44,-,The Beatles,Yesterday,-,19,1,,,,
45,-,RADWIMPS,Voice of Wind (Movie Edit),-,45,1,,,,
46,-,Nulbarich,Look Up,-,46,1,,,,
47,-,Bon Jovi,Unbroken,-,47,1,45,2019-11-03,45,2019-11-03
48,-,Guns N' Roses,Sweet Child O' Mine,-,7,1,,,,
49,-,五月天,心中無別人,-,13,1,,,,
50,-,Mrs. GREEN APPLE,インフェルノ,-,34,1,,,,
51,-,Queen,Another One Bites the Dust,-,9,1,,,,
52,-,血肉果汁機,打開太陽,-,42,1,,,,
53,-,草東沒有派對,我們,-,18,1,,,,
54,-,OneRepublic,Apologize,-,24,1,,,,
55,-,LiSA,Rising Hope,-,17,1,,,,
56,-,ONE OK ROCK,We Are,-,19,1,,,,
57,-,RADWIMPS,大丈夫,-,35,1,,,,
58,-,The Rose,Red,-,58,1,,,,
59,-,LiSA,Crossing Field,-,14,1,,,,
60,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,1,,,,
61,-,Soundgarden,Fell On Black Days (Video Version Edit),-,61,1,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,25,1,,,,
63,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,21,1,,,,
64,-,Queen,We Will Rock You,-,24,1,,,,
65,-,Mayday,戀愛ING,-,7,1,,,,
66,-,HYUKOH,Wi Ing Wi Ing,-,24,1,,,,
67,-,The Police,Every Breath You Take,-,49,1,,,,
68,-,草東沒有派對,鬼,-,12,1,,,,
69,-,草東沒有派對,艾瑪,-,16,1,,,,
70,-,Mayday,孫悟空,-,19,1,,,,
71,-,草東沒有派對,情歌,-,29,1,,,,
72,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,1,,,,
73,-,Alice In Chains,Rooster,-,73,1,,,,
74,-,The Beatles,Hey Jude,-,28,1,,,,
75,-,HYUKOH,Tomboy,-,39,1,,,,
76,-,OneRepublic,Apologize (iTunes Session),-,76,1,,,,
77,-,Fleetwood Mac,Dreams,-,17,1,87,2020-10-18,87,2020-10-18
78,-,OneRepublic,Secrets (iTunes Session),-,78,1,,,,
79,-,Pearl Jam,Yellow Ledbetter,-,79,1,,,,
80,-,Bruce Hornsby & The Range,The Way It Is,-,80,1,,,,
81,-,Billy Joel,Just the Way You Are,-,81,1,,,,
82,-,Evanescence,Bring Me To Life,-,55,1,,,,
83,-,Queen,We Are the Champions,-,28,1,,,,
84,-,Queen,Don't Stop Me Now (…revisited),-,61,1,,,,
85,-,Queen,Killer Queen,-,75,1,,,,
86,-,헨리,JTBC 비긴어게인3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),-,86,1,,,,
87,-,八三夭,外婆的告別式,-,44,1,,,,
88,-,草東沒有派對,等,-,33,1,,,,
89,-,Grace Potter,Release,-,89,1,,,,
90,-,Culture Club,Karma Chameleon,-,90,1,,,,
91,-,The Beatles,Something (2019 Mix),-,72,1,,,,
92,-,ヨルシカ,だから僕は音楽を辞めた,-,23,1,,,,
93,-,Oasis,Live Forever (Remastered),-,83,1,,,,
94,-,Mayday,終結孤單,-,20,1,,,,
95,-,草東沒有派對,在,-,36,1,,,,
96,-,Wang Feng,春天里,-,78,1,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,33,1,,,,
98,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,98,1,,,,
99,-,血肉果汁機,關閉太陽,-,82,1,,,,
100,-,Survivor,Eye of the Tiger,-,64,1,,,,
