Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,42,,,,
2,up,告五人,披星戴月的想你,2,2,42,,,,
3,up,草東沒有派對,山海,3,2,42,,,,
4,up,草東沒有派對,大風吹,4,3,42,,,,
5,up,Mayday,倔強,6,2,42,,,,
6,down,滅火器,長途夜車,5,3,42,,,,
7,up,陳忻玥,煙幕,9,3,42,,,,
8,up,ONE OK ROCK,Wherever you are,8,3,42,,,,
9,up,五月天,溫柔,10,2,42,,,,
10,up,八三夭,我怎麼哭了,11,4,42,,,,
11,up,草東沒有派對,爛泥,12,5,42,,,,
12,up,草東沒有派對,如常,13,2,9,,,,
13,up,茄子蛋,親愛的無情孫小美,15,2,42,,,,
14,down,椅子樂團,巴黎德州,7,4,5,,,,
15,up,ONE OK ROCK,The Beginning,16,7,42,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),17,6,42,,,,
17,up,ONE OK ROCK,Stand Out Fit In,22,10,42,,,,
18,-,DREAMCATCHER,BOCA,-,15,1,,,,
19,up,Eagles,Hotel California,26,11,42,,,,
20,up,怕胖團,魚,20,2,42,,,,
21,up,RADWIMPS,前前前世 (movie ver.),27,16,37,,,,
22,up,ずっと真夜中でいいのに。,Ham,40,22,3,,,,
23,down,LINKIN PARK,In the End,19,10,42,,,,
24,-,RADWIMPS,夏のせい (English Version),-,18,1,,,,
25,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),32,17,42,,,,
26,up,伍佰,被動,30,13,34,,,,
27,up,LiSA,Crossing Field,34,14,42,,,,
28,down,八三夭,不關你的事,18,15,42,,,,
29,up,八三夭,我不想改變世界 我只想不被世界改變,57,27,42,,,,
30,down,五月天,憨人,21,12,42,,,,
31,up,八三夭,小心肝,37,18,41,,,,
32,up,草東沒有派對,醜,33,8,42,,,,
33,up,東京事變,Alianza de sangre,49,33,2,,,,
34,down,茄子蛋,日常,24,2,42,,,,
35,down,Queen,Bohemian Rhapsody,28,13,42,,,,
36,down,五月天,心中無別人,31,13,42,,,,
37,down,四分衛,當我們不在一起,35,13,42,,,,
38,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),25,21,42,,,,
39,up,伍佰 & China Blue,一生最愛的人,55,25,30,,,,
40,up,老王樂隊,那些失眠的夜與難以忘懷的事,73,35,40,,,,
41,up,Toploader,Dancing In the Moonlight,42,14,35,,,,
42,down,落日飛車,我是一隻魚,29,7,7,,,,
43,down,RADWIMPS,Is There Still Anything That Love Can Do?,23,9,42,,,,
44,up,RADWIMPS,なんでもないや (movie ver.),48,21,42,,,,
45,up,Mayday,戀愛ING,52,7,41,,,,
46,down,ヨルシカ,レプリカント,36,16,4,,,,
47,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],47,6,42,,,,
48,down,Mayday,孫悟空,43,19,39,,,,
49,down,The Beatles,Let It Be,38,34,36,,,,
50,up,Queen,We Will Rock You,70,24,40,,,,
51,down,ヨルシカ,盗作,39,16,5,,,,
52,up,八三夭,搖勒搖勒,56,23,40,,,,
53,-,椅子乐团,Paradise... How Far?,-,3,12,,,,
54,up,草東沒有派對,鬼,54,12,41,,,,
55,down,Queen,Don't Stop Me Now (With Long Lost Guitars),50,34,37,,,,
56,down,RADWIMPS,夏のせい,14,2,5,,,,
57,up,Jack Johnson,Better Together,65,35,7,,,,
58,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,12,13,,,,
59,down,ヨルシカ,だから僕は音楽を辞めた,41,23,38,,,,
60,up,董事長樂團,愛我你會死,74,24,42,,,,
61,down,草東沒有派對,勇敢的人,45,11,42,,,,
62,down,ONE OK ROCK,Wasted Nights,53,16,42,,,,
63,up,HYUKOH,Wi Ing Wi Ing,95,24,37,,,,
64,up,OneRepublic,Apologize,98,24,41,,,,
65,-,DREAMCATCHER,Break the Wall,-,65,1,,,,
66,up,RADWIMPS,We'll Be Alright (Movie Edit),71,10,41,,,,
67,down,ONE OK ROCK,We Are,60,19,42,,,,
68,down,滅火器,海上的人,44,32,4,,,,
69,-,Queen,Don't Stop Me Now,-,48,8,,,,
70,down,RADWIMPS,スパークル (movie ver.),46,22,37,,,,
71,-,DREAMCATCHER,Can't get you out of my mind,-,71,1,,,,
72,down,Bon Jovi,Livin' On a Prayer,64,25,41,,,,
73,down,Avril Lavigne,Sk8er Boi,68,35,30,,,,
74,down,ヨルシカ,思想犯,51,13,9,,,,
75,-,ヨルシカ,ただ君に晴れ,-,32,14,,,,
76,-,八三夭,大逃殺,-,49,23,,,,
77,-,ヨルシカ,逃亡,-,77,2,,,,
78,-,Mayday,終結孤單,-,20,32,,,,
79,-,The Cranberries,Zombie,-,64,1,,,,
80,down,草東沒有派對,艾瑪,61,16,41,,,,
81,-,RADWIMPS,夢灯籠,-,30,33,,,,
82,up,獅子,我們的愛,88,37,30,,,,
83,down,ずっと真夜中でいいのに。,低血ボルト,79,24,5,,,,
84,up,魔力紅樂團,Won't Go Home Without You,90,42,29,,,,
85,up,Bon Jovi,You Give Love a Bad Name,99,33,29,,,,
86,down,Mayday,知足,59,24,41,,,,
87,-,The Beatles,Yesterday,-,19,32,,,,
88,down,ずっと真夜中でいいのに。,MILABO,77,16,6,,,,
89,up,Queen,We Are the Champions,89,28,30,,,,
90,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),75,45,5,,,,
91,down,Mayday,聽不到,69,33,34,,,,
92,up,Guns N' Roses,Sweet Child O' Mine,92,7,41,,,,
93,down,滅火器,晚安台灣,66,39,6,,,,
94,-,荷爾蒙少年,中華商場1971 (feat. 修齊),-,3,15,,,,
95,-,Mayday,Viva Love,-,21,12,,,,
96,-,Mayday,讓我照顧你,-,41,14,,,,
97,-,伍佰 & China Blue,白鴿,-,33,9,,,,
98,-,LINKIN PARK,What I've Done,-,33,4,,,,
99,-,Mrs. GREEN APPLE,インフェルノ,-,34,24,,,,
100,down,伍佰 & China Blue,與妳到永久,67,27,19,,,,
