Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,2,,,,
2,up,告五人,披星戴月的想你,2,2,2,,,,
3,up,陳忻玥,煙幕,3,3,2,,,,
4,up,草東沒有派對,山海,4,2,2,,,,
5,up,草東沒有派對,大風吹,5,3,2,,,,
6,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],6,6,2,,,,
7,up,滅火器,長途夜車,7,3,2,,,,
8,up,Mayday,倔強,8,2,2,,,,
9,up,RADWIMPS,Is There Still Anything That Love Can Do?,9,9,2,,,,
10,up,茄子蛋,親愛的無情孫小美,11,2,2,,,,
11,up,五月天,溫柔,12,2,2,,,,
12,down,RADWIMPS,We'll Be Alright (Movie Edit),10,10,2,,,,
13,up,草東沒有派對,爛泥,13,5,2,,,,
14,up,ONE OK ROCK,Wherever you are,15,3,2,,,,
15,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],14,14,2,,,,
16,up,四分衛,當我們不在一起,18,13,2,,,,
17,up,茄子蛋,日常,17,2,2,,,,
18,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),16,16,2,,,,
19,up,ONE OK ROCK,Stand Out Fit In,20,10,2,,,,
20,up,Queen,Bohemian Rhapsody,21,13,2,,,,
21,down,滅火器,永遠的 Lamigo,19,19,2,,,,
22,up,Eagles,Hotel California,24,11,2,,,,
23,up,LINKIN PARK,In the End,23,10,2,,,,
24,up,ONE OK ROCK,The Beginning,27,7,2,,,,
25,down,怕胖團,魚,22,2,2,,,,
26,up,八三夭,我怎麼哭了,28,4,2,,,,
27,down,RADWIMPS,前前前世 (movie ver.),26,16,2,,,,
28,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),40,17,2,,,,
29,up,草東沒有派對,醜,33,8,2,,,,
30,down,RADWIMPS,なんでもないや (movie ver.),25,21,2,,,,
31,up,八三夭,不關你的事,36,15,2,,,,
32,down,ONE OK ROCK,Wasted Nights,30,16,2,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),43,6,2,,,,
34,up,OneRepublic,Apologize,54,24,2,,,,
35,up,RADWIMPS,夢灯籠,35,30,2,,,,
36,down,五月天,憨人,29,12,2,,,,
37,up,老王樂隊,那些失眠的夜與難以忘懷的事,39,35,2,,,,
38,up,LiSA,Crossing Field,59,14,2,,,,
39,down,RADWIMPS,スパークル (movie ver.),34,22,2,,,,
40,down,草東沒有派對,勇敢的人,32,11,2,,,,
41,down,Mayday,知足,38,24,2,,,,
42,up,Queen,Don't Stop Me Now (With Long Lost Guitars),60,34,2,,,,
43,up,Queen,Another One Bites the Dust,51,9,2,,,,
44,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),63,21,2,,,,
45,up,八三夭,我不想改變世界 我只想不被世界改變,72,27,2,,,,
46,up,HYUKOH,Wi Ing Wi Ing,66,24,2,,,,
47,up,Mayday,戀愛ING,65,7,2,,,,
48,up,Mrs. GREEN APPLE,インフェルノ,50,34,2,,,,
49,up,Queen,We Will Rock You,64,24,2,,,,
50,down,董事長樂團,愛我你會死,31,24,2,,,,
51,up,Bon Jovi,Livin' On a Prayer,62,25,2,,,,
52,up,ONE OK ROCK,We Are,56,19,2,,,,
53,up,八三夭,外婆的告別式,87,44,2,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,48,7,2,,,,
55,-,獅子,蕭志達,-,13,1,,,,
56,down,五月天,心中無別人,49,13,2,,,,
57,-,八三夭,小心肝,-,18,1,,,,
58,down,獅子,我們的愛,37,37,2,,,,
59,up,草東沒有派對,鬼,68,12,2,,,,
60,-,Linkin Park & Jay-Z,Numb / Encore,-,60,1,,,,
61,-,ONE OK ROCK,Clock Strikes,-,23,1,,,,
62,down,血肉果汁機,打開太陽,52,42,2,,,,
63,up,HYUKOH,Tomboy,75,39,2,,,,
64,down,RADWIMPS,大丈夫,57,35,2,,,,
65,up,Bon Jovi,You Give Love a Bad Name,97,33,2,,,,
66,up,草東沒有派對,艾瑪,69,16,2,,,,
67,down,RADWIMPS,Voice of Wind (Movie Edit),45,45,2,,,,
68,up,ヨルシカ,だから僕は音楽を辞めた,92,23,2,,,,
69,down,The Beatles,Yesterday,44,19,2,,,,
70,up,Queen,We Are the Champions,83,28,2,,,,
71,down,LiSA,Rising Hope,55,17,2,,,,
72,down,Coldplay,Clocks,41,41,2,,,,
73,down,The Rose,Red,58,58,2,,,,
74,-,八三夭,搖勒搖勒,-,23,1,,,,
75,-,Queen,Somebody to Love,-,54,1,,,,
76,-,LiSA,Shirushi,-,34,1,,,,
77,down,Mayday,孫悟空,70,19,2,,,,
78,-,HYUKOH,Comes and Goes,-,72,1,,,,
79,down,The Beatles,Hey Jude,74,28,2,,,,
80,-,Pink Skies,Mirrors,-,46,1,,,,
81,down,OneRepublic,Secrets (iTunes Session),78,78,2,,,,
82,down,Nulbarich,Look Up,46,46,2,,,,
83,up,Mayday,終結孤單,94,20,2,,,,
84,down,草東沒有派對,我們,53,18,2,,,,
85,-,獅子,最後的請求,-,71,1,,,,
86,-,Queen,Crazy Little Thing Called Love,-,32,1,,,,
87,-,草東沒有派對,Intro,-,55,1,,,,
88,-,魔力紅樂團,Won't Go Home Without You,-,42,1,,,,
89,-,滅火器,十字路口,-,74,1,,,,
90,-,RADWIMPS,Rain Again,-,90,1,,,,
91,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,82,1,,,,
92,-,Emma Taylor,For Forever,-,92,1,,,,
93,down,草東沒有派對,情歌,71,29,2,,,,
94,-,茄子蛋,波克比的愛,-,32,1,,,,
95,down,草東沒有派對,等,88,33,2,,,,
96,-,Elina,Free,-,96,1,,,,
97,-,The Beatles,Let It Be,-,34,1,,,,
98,down,Queen,Killer Queen,85,75,2,,,,
99,-,ONE OK ROCK,完全感覚Dreamer,-,40,1,,,,
100,-,滅火器,繼續向前行,-,70,1,,,,
