Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,74,,,,
2,up,Mayday,倔強,3,2,74,,,,
3,down,草東沒有派對,山海,2,2,74,,,,
4,up,五月天,溫柔,7,2,74,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,74,,,,
6,down,草東沒有派對,大風吹,4,3,74,,,,
7,up,怕胖團,魚,13,2,74,,,,
8,down,草東沒有派對,爛泥,6,5,74,,,,
9,up,茄子蛋,日常,17,2,74,,,,
10,down,ONE OK ROCK,Wherever you are,9,3,74,,,,
11,down,陳忻玥,煙幕,10,3,74,,,,
12,up,八三夭,我怎麼哭了,14,4,74,,,,
13,up,優里,ドライフラワー,15,2,20,,,,
14,up,LINKIN PARK,Numb,20,8,26,,,,
15,up,伍佰,被動,23,13,66,,,,
16,down,草東沒有派對,醜,8,8,74,,,,
17,up,五月天,心中無別人,24,13,74,,,,
18,up,溫蒂漫步,我想和你一起,21,14,20,,,,
19,up,Queen,Bohemian Rhapsody,25,13,74,,,,
20,up,康士坦的變化球,美好的事可不可以發生在我身上,37,8,17,,,,
21,up,ONE OK ROCK,The Beginning,26,7,74,,,,
22,up,康士坦的變化球,對不起我做不到答應了你的事,44,19,16,,,,
23,down,草東沒有派對,如常,19,2,41,,,,
24,up,五月天,憨人,32,12,74,,,,
25,up,康士坦的變化球,擱淺的人,51,15,14,,,,
26,up,優里,桜晴,48,15,7,,,,
27,up,落日飛車,我是一隻魚,29,7,39,,,,
28,up,Mayday,孫悟空,31,19,70,,,,
29,down,ヨルシカ,春泥棒,22,7,13,,,,
30,up,ONE OK ROCK,Stand Out Fit In,62,10,74,,,,
31,up,deca joins,漫漫長夜,86,4,14,,,,
32,up,RADWIMPS,前前前世 (movie ver.),33,16,69,,,,
33,down,草東沒有派對,鬼,12,12,64,,,,
34,down,草東沒有派對,勇敢的人,11,11,64,,,,
35,down,臉紅的思春期,Travel,28,20,10,,,,
36,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),27,17,74,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),47,6,73,,,,
38,up,八三夭,小心肝,41,18,73,,,,
39,down,Eagles,Hotel California,35,11,74,,,,
40,up,Mayday,終結孤單,43,20,61,,,,
41,up,Molly in Mountain,Anne,52,11,5,,,,
42,down,八三夭,搖勒搖勒,38,23,72,,,,
43,up,董事長樂團,愛我你會死,50,24,73,,,,
44,up,LiSA,Crossing Field,58,14,74,,,,
45,down,草東沒有派對,艾瑪,16,16,54,,,,
46,down,Queen,We Will Rock You,40,24,62,,,,
47,up,Toto,Africa,63,21,27,,,,
48,down,草東沒有派對,我們,18,18,40,,,,
49,up,LINKIN PARK,One More Light,97,23,24,,,,
50,down,ずっと真夜中でいいのに。,正しくなれない,39,16,16,,,,
51,down,ヨルシカ,だから僕は音楽を辞めた,42,23,70,,,,
52,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),71,21,74,,,,
53,down,草東沒有派對,情歌,30,29,32,,,,
54,up,Bon Jovi,Livin' On a Prayer,73,25,73,,,,
55,up,Awesome City Club,勿忘,56,12,9,,,,
56,up,The Beatles,Yesterday,93,19,53,,,,
57,-,RADWIMPS,なんでもないや (movie ver.),-,21,73,,,,
58,up,Eagle-Eye Cherry,Save Tonight,70,43,8,,,,
59,down,八三夭,不關你的事,34,15,74,,,,
60,-,RADWIMPS,夢灯籠,-,30,53,,,,
61,-,Mayday,Viva Love,-,21,15,,,,
62,up,伍佰 & China Blue,一生最愛的人,96,25,61,,,,
63,down,RADWIMPS,スパークル (movie ver.),49,22,65,,,,
64,up,ONE OK ROCK,We Are,76,19,69,,,,
65,down,The Fray,How to Save a Life,59,21,32,,,,
66,-,Toploader,Dancing In the Moonlight,-,14,60,,,,
67,-,謎路人,Rebirth,-,67,1,,,,
68,-,謎路人,After Depressed,-,68,1,,,,
69,up,Alsever Lake,Wolfe's End,81,38,5,,,,
70,-,Rusted Root,Send Me On My Way,-,24,22,,,,
71,-,Tokyo Incidents,Awakening,-,46,1,,,,
72,-,KT Tunstall,Suddenly I See,-,53,10,,,,
73,down,伍佰,痛哭的人,57,22,44,,,,
74,-,八三夭,刀劍如夢2.0,-,35,15,,,,
75,up,RADWIMPS,Is There Still Anything That Love Can Do?,89,9,70,,,,
76,-,Mrs. GREEN APPLE,インフェルノ,-,34,36,,,,
77,up,Journey,Don't Stop Believin',98,52,9,,,,
78,up,八三夭,我不想改變世界 我只想不被世界改變,90,27,70,,,,
79,up,Queen,Don't Stop Me Now,84,48,11,,,,
80,down,スピッツ,紫の夜を越えて,72,72,2,,,,
81,down,Queen,Another One Bites the Dust,53,9,23,,,,
82,down,The Killers,Mr. Brightside,80,30,10,,,,
83,-,RADWIMPS,なんでもないや (movie edit.),-,63,9,,,,
84,-,Guns N' Roses,Sweet Child O' Mine,-,7,69,,,,
85,-,血肉果汁機,打開太陽,-,42,7,,,,
86,-,優里,インフィニティ,-,19,6,,,,
87,down,伍佰 & China Blue,與妳到永久,68,27,45,,,,
88,down,Cö shu Nie,give it back,85,13,11,,,,
89,down,DREAMCATCHER,Odd Eye,64,11,10,,,,
90,-,Nulbarich,CHAIN,-,90,1,,,,
91,down,老王樂隊,那些失眠的夜與難以忘懷的事,69,35,69,,,,
92,up,康士坦的變化球,更迭,100,4,10,,,,
93,up,LiSA,Rising Hope,94,17,58,,,,
94,down,四分衛,當我們不在一起,61,13,74,,,,
95,-,血肉果汁機,關閉太陽,-,50,2,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,29,13,,,,
97,down,草東沒有派對,在,36,36,17,,,,
98,-,椅子樂團,巴黎德州,-,4,19,,,,
99,-,AC/DC,Back In Black,-,50,6,,,,
100,down,요루시카,Eat the Wind,60,3,26,,,,
