Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,20,,,,
2,up,告五人,披星戴月的想你,2,2,20,,,,
3,up,陳忻玥,煙幕,3,3,20,,,,
4,up,草東沒有派對,山海,4,2,20,,,,
5,up,草東沒有派對,大風吹,6,3,20,,,,
6,down,滅火器,長途夜車,5,3,20,,,,
7,up,Mayday,倔強,7,2,20,,,,
8,up,ONE OK ROCK,Wherever you are,9,3,20,,,,
9,up,八三夭,我怎麼哭了,10,4,20,,,,
10,down,五月天,溫柔,8,2,20,,,,
11,up,草東沒有派對,爛泥,11,5,20,,,,
12,up,茄子蛋,親愛的無情孫小美,15,2,20,,,,
13,up,ONE OK ROCK,Stand Out Fit In,14,10,20,,,,
14,down,ONE OK ROCK,The Beginning,13,7,20,,,,
15,down,落日飛車,我是一隻魚,12,10,13,,,,
16,up,八三夭,不關你的事,17,15,20,,,,
17,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],22,6,20,,,,
18,down,RADWIMPS,Is There Still Anything That Love Can Do?,16,9,20,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),31,6,20,,,,
20,up,五月天,憨人,20,12,20,,,,
21,down,四分衛,當我們不在一起,18,13,20,,,,
22,down,Eagles,Hotel California,21,11,20,,,,
23,up,草東沒有派對,醜,34,8,20,,,,
24,up,LINKIN PARK,In the End,26,10,20,,,,
25,up,茄子蛋,日常,28,2,20,,,,
26,down,Queen,Bohemian Rhapsody,23,13,20,,,,
27,down,怕胖團,魚,25,2,20,,,,
28,up,LiSA,Crossing Field,33,14,20,,,,
29,down,ONE OK ROCK,We Are,27,19,20,,,,
30,down,八三夭,我不想改變世界 我只想不被世界改變,29,27,20,,,,
31,up,八三夭,小心肝,36,18,19,,,,
32,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),38,21,20,,,,
33,down,五月天,心中無別人,32,13,20,,,,
34,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),24,17,20,,,,
35,down,ONE OK ROCK,Wasted Nights,30,16,20,,,,
36,up,OneRepublic,Apologize,44,24,19,,,,
37,up,The Beatles,Twist and Shout,50,37,4,,,,
38,up,Bon Jovi,Livin' On a Prayer,48,25,20,,,,
39,up,草東沒有派對,勇敢的人,47,11,20,,,,
40,down,RADWIMPS,We'll Be Alright (Movie Edit),37,10,20,,,,
41,down,Mayday,知足,35,24,20,,,,
42,up,伍佰,被動,43,13,12,,,,
43,down,ONE OK ROCK,Clock Strikes,39,23,19,,,,
44,up,董事長樂團,愛我你會死,46,24,20,,,,
45,down,老王樂隊,那些失眠的夜與難以忘懷的事,42,35,20,,,,
46,up,Mayday,戀愛ING,49,7,20,,,,
47,down,伍佰 & China Blue,一生最愛的人,45,25,9,,,,
48,up,RADWIMPS,なんでもないや (movie ver.),63,21,20,,,,
49,up,草東沒有派對,艾瑪,59,16,20,,,,
50,up,獅子,第一眼,60,32,7,,,,
51,up,草東沒有派對,鬼,67,12,20,,,,
52,down,八三夭,老媽最常說的十句話,40,36,4,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,57,7,19,,,,
54,up,Queen,Don't Stop Me Now (With Long Lost Guitars),55,34,20,,,,
55,up,伍佰 & China Blue,與妳到永久,75,27,4,,,,
56,down,The Beatles,Yesterday,41,19,18,,,,
57,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],83,14,19,,,,
58,-,Crowded House,Weather With You,-,58,1,,,,
59,down,ヨルシカ,だから僕は音楽を辞めた,52,23,16,,,,
60,down,HYUKOH,Wi Ing Wi Ing,54,24,20,,,,
61,up,ONE OK ROCK,Heartache,61,48,11,,,,
62,down,八三夭,搖勒搖勒,58,23,18,,,,
