Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,59,,,,
2,up,告五人,披星戴月的想你,2,2,59,,,,
3,up,草東沒有派對,山海,3,2,59,,,,
4,up,康士坦的變化球,更迭,39,4,2,,,,
5,up,草東沒有派對,大風吹,6,3,59,,,,
6,down,滅火器,長途夜車,5,3,59,,,,
7,up,Mayday,倔強,7,2,59,,,,
8,down,四分衛,沒有雨聲的日子,4,4,2,,,,
9,down,五月天,溫柔,8,2,59,,,,
10,up,陳忻玥,煙幕,10,3,59,,,,
11,down,ONE OK ROCK,Wherever you are,9,3,59,,,,
12,up,怕胖團,魚,13,2,59,,,,
13,down,茄子蛋,親愛的無情孫小美,11,2,59,,,,
14,up,八三夭,我怎麼哭了,14,4,59,,,,
15,up,草東沒有派對,爛泥,15,5,59,,,,
16,up,伍佰,被動,18,13,51,,,,
17,up,落日飛車,我是一隻魚,19,7,24,,,,
18,down,LINKIN PARK,Numb,17,8,11,,,,
19,up,LiSA,Crossing Field,22,14,59,,,,
20,up,ONE OK ROCK,The Beginning,27,7,59,,,,
21,up,ONE OK ROCK,Stand Out Fit In,36,10,59,,,,
22,up,RADWIMPS,前前前世 (movie ver.),24,16,54,,,,
23,up,優里,ドライフラワー,25,2,5,,,,
24,up,Paul McCartney,Wonderful Christmastime (Full Length Version),54,5,8,,,,
25,down,Gavin James,Man on the Moon,12,12,3,,,,
26,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),34,17,59,,,,
27,down,茄子蛋,日常,20,2,59,,,,
28,down,五月天,憨人,23,12,59,,,,
29,down,Eagles,Hotel California,28,11,59,,,,
30,down,四分衛,當我們不在一起,26,13,59,,,,
31,down,草東沒有派對,如常,29,2,26,,,,
32,down,溫蒂漫步,我想和你一起,21,14,5,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,40,23,55,,,,
34,down,LiSA,Rising Hope,33,17,48,,,,
35,down,五月天,心中無別人,31,13,59,,,,
36,up,康士坦的變化球,美好的事可不可以發生在我身上,82,8,2,,,,
37,up,Mayday,戀愛ING,38,7,58,,,,
38,up,康士坦的變化球,對不起我做不到答應了你的事,76,19,2,,,,
39,up,요루시카,Eat the Wind,72,3,11,,,,
40,up,八三夭,小心肝,52,18,58,,,,
41,up,伍佰 & China Blue,一生最愛的人,53,25,47,,,,
42,down,ずっと真夜中でいいのに。,勘ぐれい,30,13,4,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,58,42,9,,,,
44,down,八三夭,不關你的事,35,15,59,,,,
45,down,董事長樂團,愛我你會死,42,24,58,,,,
46,up,ONE OK ROCK,We Are,57,19,59,,,,
47,up,伍佰 & China Blue,與妳到永久,83,27,32,,,,
48,up,康士坦的變化球,擱淺的人,86,15,2,,,,
49,up,伍佰,痛哭的人,59,22,30,,,,
50,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),44,21,59,,,,
51,up,RADWIMPS,なんでもないや (movie ver.),51,21,59,,,,
52,down,Mayday,知足,48,24,57,,,,
53,down,RADWIMPS,Is There Still Anything That Love Can Do?,32,9,59,,,,
54,up,Mayday,終結孤單,73,20,46,,,,
55,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],67,13,3,,,,
56,-,ずっと真夜中でいいのに。,正しくなれない,-,16,1,,,,
57,up,老王樂隊,那些失眠的夜與難以忘懷的事,96,35,57,,,,
58,up,八三夭,搖勒搖勒,61,23,57,,,,
59,up,ONE OK ROCK,Wasted Nights,74,16,59,,,,
60,down,Queen,Bohemian Rhapsody,43,13,59,,,,
61,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],49,6,59,,,,
62,down,草東沒有派對,醜,46,8,59,,,,
63,down,The Fray,How to Save a Life,47,21,19,,,,
64,down,LINKIN PARK,One More Light,50,23,11,,,,
65,up,Mayday,孫悟空,75,19,56,,,,
66,up,八三夭,我不想改變世界 我只想不被世界改變,95,27,59,,,,
67,down,荷爾蒙少年,中華商場1971 (feat. 修齊),63,3,17,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),41,6,58,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,45,7,58,,,,
70,up,伍佰 & China Blue,白鴿,78,33,20,,,,
71,down,RADWIMPS,スパークル (movie ver.),68,22,54,,,,
72,down,Toploader,Dancing In the Moonlight,16,14,52,,,,
73,down,LiSA,Shirushi,56,34,49,,,,
74,down,草東沒有派對,勇敢的人,70,11,56,,,,
75,up,ONE OK ROCK,Clock Strikes,80,23,54,,,,
76,-,amazarashi,令和二年,-,65,1,,,,
77,down,RADWIMPS,夢灯籠,65,30,48,,,,
78,down,Sunset Rollercoaster,My Jinji,62,16,27,,,,
79,-,八十八顆芭樂籽,午夜城市旅人,-,79,1,,,,
80,-,The Beatles,Yesterday,-,19,42,,,,
81,-,Mrs. GREEN APPLE,インフェルノ,-,34,34,,,,
82,up,Queen,We Will Rock You,93,24,54,,,,
83,down,Bon Jovi,Livin' On a Prayer,66,25,58,,,,
84,up,RADWIMPS,We'll Be Alright (Movie Edit),99,10,51,,,,
85,-,八十八顆芭樂籽,台北人沒有鄉愁,-,70,5,,,,
86,-,草東沒有派對,艾瑪,-,16,51,,,,
87,-,ヨルシカ,ただ君に晴れ,-,32,27,,,,
88,-,滅火器,海上的人,-,32,18,,,,
89,-,獅子,第一眼,-,32,24,,,,
90,up,草東沒有派對,鬼,92,12,58,,,,
91,up,Mayday,聽不到,94,33,49,,,,
92,-,ヨルシカ,言って。,-,51,21,,,,
93,-,草東沒有派對,情歌,-,29,28,,,,
94,-,ONE OK ROCK,完全感覚Dreamer,-,40,39,,,,
95,down,Fleetwood Mac,Dreams,64,17,13,87,2020-10-18,87,2020-10-18
96,-,ONE OK ROCK,Heartache,-,48,29,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,60,18,,,,
98,-,LINKIN PARK,Faint,-,49,3,,,,
99,-,TRASH,能給的只有這麼多,-,46,9,,,,
100,-,Journey,Don't Stop Believin',-,52,6,,,,
