Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,11,,,,
2,up,茄子蛋,浪子回頭,2,1,234,,,,
3,up,優里,ベテルギウス,3,2,130,,,,
4,up,Mayday,倔強,6,2,234,,,,
5,up,優里,ドライフラワー,5,2,180,,,,
6,down,怕胖團,魚,4,2,234,,,,
7,up,八三夭,我怎麼哭了,9,4,234,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,83,,,,
9,down,草東沒有派對,山海,7,2,234,,,,
10,up,Vaundy,踊り子,14,2,128,,,,
11,up,五月天,溫柔,15,2,234,,,,
12,up,Young Drug,鲜花 (现场),12,1,27,,,,
13,up,Mrs. GREEN APPLE,ライラック,16,3,3,,,,
14,down,草東沒有派對,大風吹,11,3,234,,,,
15,down,康士坦的變化球,美好的事可不可以發生在我身上,13,8,167,,,,
16,up,草東沒有派對,爛泥,17,5,234,,,,
17,up,羊文学,more than words,19,5,35,,,,
18,up,茄子蛋,日常,18,2,234,,,,
19,up,伍佰,被動,28,13,226,,,,
20,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,2,55,,,,
21,down,優里,レオ,20,6,120,,,,
22,down,LINKIN PARK,In the End,21,10,164,,,,
23,down,Vaundy,怪獣の花唄,22,7,71,,,,
24,up,LINKIN PARK,Numb,27,8,186,,,,
25,down,茄子蛋,親愛的無情孫小美,24,2,234,,,,
26,down,Vaundy,タイムパラドックス,25,18,16,,,,
27,up,ONE OK ROCK,Wherever you are,29,3,234,,,,
28,down,老王樂隊,想要有個避風港,10,10,3,,,,
29,down,SPYAIR,イマジネーション - New Version -,26,26,3,,,,
30,up,康士坦的變化球,擱淺的人,30,15,153,,,,
31,up,Mrs. GREEN APPLE,ケセラセラ,31,20,53,,,,
32,up,Maroon 5,This Love,33,21,136,,,,
33,down,溫蒂漫步,我想和你一起,32,14,179,,,,
34,up,Mrs. GREEN APPLE,ダンスホール,36,19,99,,,,
35,up,10-FEET,第ゼロ感,35,1,73,,,,
36,up,Vaundy,恋風邪にのせて,39,6,107,,,,
37,up,優里,シャッター,38,7,147,,,,
38,down,ヨルシカ,ただ君に晴れ,34,32,170,,,,
39,up,拍謝少年,踅神夢,45,39,2,,,,
40,down,ヨルシカ,だから僕は音楽を辞めた,37,23,224,,,,
41,up,草東沒有派對,鬼,41,12,171,,,,
42,down,SPYAIR,アイム・ア・ビリーバー - New Version -,40,40,3,,,,
43,down,OneRepublic,Secrets,42,20,60,,,,
44,up,Eagles,Hotel California,51,11,234,,,,
45,up,優里,ビリミリオン,49,10,67,,,,
46,up,Spitz,Utsukushii Hire,48,4,55,,,,
47,down,Mrs. GREEN APPLE,Soranji,44,31,73,,,,
48,down,Queen Bee,Mephisto,43,4,54,,,,
49,up,伍佰,痛哭的人,74,22,200,,,,
50,up,伍佰 & China Blue,與妳到永久,59,27,175,,,,
51,up,Mrs. GREEN APPLE,インフェルノ,55,34,86,,,,
52,down,五月天,憨人,46,12,234,,,,
53,up,OneRepublic,Apologize,54,24,150,,,,
54,up,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,64,11,7,,,,
55,down,ヨルシカ,春泥棒,50,7,86,,,,
56,down,ONE OK ROCK,The Beginning,53,7,234,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,56,36,31,,,,
58,down,康士坦的變化球,對不起我做不到答應了你的事,47,19,146,,,,
59,up,RADWIMPS,前前前世 (movie ver.),71,16,229,,,,
60,down,優里,メリーゴーランド,57,14,70,,,,
61,up,The Beatles,Blackbird,78,26,63,,,,
62,down,SPYAIR,One Day - New Version -,52,52,3,,,,
63,up,優里,恋人じゃなくなった日,66,6,63,,,,
64,up,Vaundy,そんなbitterな話,67,8,58,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,61,7,229,,,,
66,down,MY FIRST STORY,I'm a mess,58,25,50,,,,
67,down,SawanoHiroyuki[nZk]:mizuki,Avid,63,18,157,,,,
68,down,Mrs. GREEN APPLE,ナハトムジーク,62,18,15,,,,
69,up,Mayday,終結孤單,69,20,204,,,,
70,up,Queen,Bohemian Rhapsody,72,13,234,,,,
71,down,SPYAIR,Imagination,60,60,3,,,,
72,up,伍佰 & China Blue,白鴿,94,33,108,,,,
73,up,Mrs. GREEN APPLE,青と夏,75,25,56,,,,
74,up,RADWIMPS,Is There Still Anything That Love Can Do?,80,9,175,,,,
75,up,Novelbright,愛とか恋とか,77,15,67,,,,
76,down,草東沒有派對,醜,70,8,173,,,,
77,-,西川 貴教,FREEDOM (with t.komuro),-,62,1,,,,
78,down,TRASH,午夜夢迴,68,36,94,,,,
79,down,老王樂隊,那些失眠的夜與難以忘懷的事,65,35,203,,,,
80,up,溫蒂漫步,讓我住進你心裡,84,51,28,,,,
81,up,LINKIN PARK,Somewhere I Belong,83,29,77,,,,
82,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),93,46,25,,,,
83,up,LINKIN PARK,What I've Done,92,33,29,,,,
84,down,草東沒有派對,勇敢的人,73,11,183,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,33,126,,,,
86,up,さユり,花の塔,90,13,89,,,,
87,up,Queen,We Will Rock You,98,24,180,,,,
88,down,LINKIN PARK,One More Light,79,23,120,,,,
89,down,Novelbright,雪の音,76,34,17,,,,
90,-,KANA-BOON,シルエット,-,71,28,,,,
91,-,Keane,Somewhere Only We Know,-,64,30,,,,
92,up,ONE OK ROCK,Stand Out Fit In,100,10,213,,,,
93,down,老破麻,放空,81,61,16,,,,
94,down,落日飛車,我是一隻魚,91,7,179,,,,
95,up,RADWIMPS,カナタハルカ,96,3,72,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,25,181,,,,
97,-,MC耀宗,突破天際 (feat. 艾瑞 & 許君君),-,27,9,,,,
98,up,優里,ピーターパン,99,49,33,,,,
99,down,萬能青年旅店,殺死那個石家莊人,86,17,20,,,,
100,down,PLAVE,WAY 4 LUV,97,30,9,,,,
