Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,157,,,,
2,up,怕胖團,魚,3,2,157,,,,
3,up,茄子蛋,親愛的無情孫小美,4,2,157,,,,
4,down,ZUTOMAYO,Time Left,2,2,3,,,,
5,up,Mayday,倔強,5,2,157,,,,
6,up,茄子蛋,日常,6,2,157,,,,
7,up,優里,ドライフラワー,9,2,103,,,,
8,down,草東沒有派對,山海,7,2,157,,,,
9,up,八三夭,我怎麼哭了,10,4,157,,,,
10,down,康士坦的變化球,美好的事可不可以發生在我身上,8,8,90,,,,
11,up,草東沒有派對,爛泥,11,5,157,,,,
12,up,優里,ベテルギウス,12,2,53,,,,
13,up,滅火器,長途夜車,14,3,80,,,,
14,down,五月天,溫柔,13,2,157,,,,
15,up,Vaundy,踊り子,17,2,51,,,,
16,up,草東沒有派對,大風吹,16,3,157,,,,
17,down,康士坦的變化球,擱淺的人,15,15,76,,,,
18,up,Vaundy,瞳惚れ,75,18,2,,,,
19,up,LINKIN PARK,In the End,21,10,87,,,,
20,down,溫蒂漫步,我想和你一起,18,14,103,,,,
21,up,RADWIMPS,すずめ (feat. 十明),22,1,6,,,,
22,down,伍佰,被動,20,13,149,,,,
23,down,康士坦的變化球,對不起我做不到答應了你的事,19,19,69,,,,
24,up,LINKIN PARK,Numb,24,8,109,,,,
25,down,さユり,花の塔,23,13,17,,,,
26,up,RADWIMPS,カナタハルカ,78,3,2,,,,
27,down,ONE OK ROCK,Wherever you are,25,3,157,,,,
28,down,Maroon 5,This Love,26,21,59,,,,
29,down,優里,レオ,27,6,43,,,,
30,down,SawanoHiroyuki[nZk]:mizuki,Avid,28,18,80,,,,
31,down,Eagles,Hotel California,30,11,157,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,34,7,152,,,,
33,up,Queen,Bohemian Rhapsody,35,13,157,,,,
34,down,優里,シャッター,32,7,70,,,,
35,up,優里,おにごっこ,40,14,8,,,,
36,up,Saucy Dog,シンデレラボーイ,42,16,56,,,,
37,down,Måneskin,THE LONELIEST,31,31,5,,,,
38,down,伍佰 & China Blue,與妳到永久,36,27,98,,,,
39,up,Vaundy,恋風邪にのせて,45,6,35,,,,
40,up,Vaundy,東京フラッシュ,46,25,44,,,,
41,down,ONE OK ROCK,The Beginning,39,7,157,,,,
42,up,伍佰 & China Blue,一生最愛的人,48,25,112,,,,
43,up,伍佰,痛哭的人,43,22,123,,,,
44,up,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],86,44,2,,,,
45,down,Vaundy,Mabataki,38,19,8,,,,
46,down,OneRepublic,Apologize,33,24,73,,,,
47,up,魔力紅樂團,Makes Me Wonder,47,22,19,,,,
48,up,Mrs. GREEN APPLE,ダンスホール,49,19,22,,,,
49,up,落日飛車,我是一隻魚,55,7,122,,,,
50,up,LiSA,Crossing Field,50,14,138,,,,
51,up,RADWIMPS,前前前世 (movie ver.),58,16,152,,,,
52,up,Maroon 5,She Will Be Loved (Radio Mix),53,10,59,,,,
53,down,Novelbright,愛とか恋とか,29,15,27,,,,
54,up,草東沒有派對,勇敢的人,59,11,109,,,,
55,up,TRASH,午夜夢迴,57,36,18,,,,
56,up,Tom Odell,Another Love,87,28,23,,,,
57,down,老王樂隊,那些失眠的夜與難以忘懷的事,54,35,127,,,,
58,down,董事長樂團,愛我你會死,56,24,145,,,,
59,up,草東沒有派對,鬼,60,12,98,,,,
60,down,OneRepublic,Secrets,44,20,19,,,,
61,up,血肉果汁機,關閉太陽,89,50,10,,,,
62,down,秋山黄色,SKETCH,41,26,4,,,,
63,up,The Beatles,Blackbird,66,26,20,,,,
64,up,優里,タイムマシン,65,12,17,,,,
65,up,八三夭,刀劍如夢2.0,68,35,61,,,,
66,down,溫蒂漫步,讓我住進你心裡,51,51,14,,,,
67,down,臉紅的思春期,Travel,62,20,91,,,,
68,up,草東沒有派對,艾瑪,74,16,83,,,,
69,up,步行者,末日燎原,81,69,2,,,,
70,down,伍佰 & China Blue,白鴿,64,33,43,,,,
71,down,五月天,憨人,63,12,157,,,,
72,down,Mayday,終結孤單,52,20,135,,,,
73,up,Queen,Face It Alone,82,25,4,,,,
74,up,blink-182,EDGING,90,36,4,,,,
75,up,草東沒有派對,醜,94,8,120,,,,
76,down,ヨルシカ,だから僕は音楽を辞めた,71,23,150,,,,
77,up,LINKIN PARK,One More Light,95,23,102,,,,
78,-,TOOBOE,tablet,-,16,1,,,,
79,-,血肉果汁機,太子哥,-,25,9,,,,
80,down,Fleetwood Mac,Go Your Own Way,76,41,31,,,,
81,down,TRASH,能給的只有這麼多,73,46,30,,,,
82,-,草東沒有派對,我們,-,18,60,,,,
83,up,Mayday,孫悟空,83,19,127,,,,
84,up,The Police,Every Breath You Take,88,47,33,,,,
85,down,Mrs. GREEN APPLE,Soranji,37,31,3,,,,
86,down,康士坦的變化球,安靜的美好,72,72,3,,,,
87,-,和ぬか,もったいぶり,-,70,1,,,,
88,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),69,17,157,,,,
89,up,The Beatles,Yesterday,98,19,124,,,,
90,down,Bon Jovi,Livin' On a Prayer,85,25,146,,,,
91,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,100,5,23,,,,
92,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,45,28,,,,
93,down,八三夭,搖勒搖勒,79,23,146,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,33,96,,,,
95,-,八三夭,不關你的事,-,15,139,,,,
96,up,ONE OK ROCK,Stand Out Fit In,97,10,154,,,,
97,up,康士坦的變化球,在你死後才想起曾經答應陪你去散步,99,97,2,,,,
98,down,老破麻,放空,61,61,5,,,,
99,-,ヨルシカ,ただ君に晴れ,-,32,107,,,,
100,-,RADWIMPS,夢灯籠,-,30,115,,,,
