Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,21,,,,
2,up,告五人,披星戴月的想你,2,2,21,,,,
3,up,陳忻玥,煙幕,3,3,21,,,,
4,up,草東沒有派對,山海,4,2,21,,,,
5,up,草東沒有派對,大風吹,5,3,21,,,,
6,up,滅火器,長途夜車,6,3,21,,,,
7,up,Mayday,倔強,7,2,21,,,,
8,up,ONE OK ROCK,Wherever you are,8,3,21,,,,
9,up,五月天,溫柔,10,2,21,,,,
10,down,八三夭,我怎麼哭了,9,4,21,,,,
11,up,草東沒有派對,爛泥,11,5,21,,,,
12,up,ONE OK ROCK,The Beginning,14,7,21,,,,
13,up,ONE OK ROCK,Stand Out Fit In,13,10,21,,,,
14,up,落日飛車,我是一隻魚,15,10,14,,,,
15,down,茄子蛋,親愛的無情孫小美,12,2,21,,,,
16,up,八三夭,不關你的事,16,15,21,,,,
17,up,四分衛,當我們不在一起,21,13,21,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,18,9,21,,,,
19,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],17,6,21,,,,
20,up,茄子蛋,日常,25,2,21,,,,
21,up,Eagles,Hotel California,22,11,21,,,,
22,up,怕胖團,魚,27,2,21,,,,
23,down,五月天,憨人,20,12,21,,,,
24,up,LINKIN PARK,In the End,24,10,21,,,,
25,up,ONE OK ROCK,We Are,29,19,21,,,,
26,down,草東沒有派對,醜,23,8,21,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),19,6,21,,,,
28,up,ONE OK ROCK,Wasted Nights,35,16,21,,,,
29,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),34,17,21,,,,
30,down,Queen,Bohemian Rhapsody,26,13,21,,,,
31,down,LiSA,Crossing Field,28,14,21,,,,
32,down,八三夭,小心肝,31,18,20,,,,
33,up,RADWIMPS,We'll Be Alright (Movie Edit),40,10,21,,,,
34,up,RADWIMPS,なんでもないや (movie ver.),48,21,21,,,,
35,down,八三夭,我不想改變世界 我只想不被世界改變,30,27,21,,,,
36,up,伍佰,被動,42,13,13,,,,
37,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),32,21,21,,,,
38,up,Bon Jovi,Livin' On a Prayer,38,25,21,,,,
39,up,ONE OK ROCK,Clock Strikes,43,23,20,,,,
40,down,五月天,心中無別人,33,13,21,,,,
41,up,伍佰 & China Blue,一生最愛的人,47,25,10,,,,
42,up,獅子,第一眼,50,32,8,,,,
43,down,OneRepublic,Apologize,36,24,20,,,,
44,down,草東沒有派對,勇敢的人,39,11,21,,,,
45,down,董事長樂團,愛我你會死,44,24,21,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,53,7,20,,,,
47,down,Mayday,知足,41,24,21,,,,
48,up,Queen,Don't Stop Me Now (With Long Lost Guitars),54,34,21,,,,
49,up,LiSA,Shirushi,70,34,19,,,,
50,-,上白石萌音,From The Seeds,-,50,2,,,,
51,up,ヨルシカ,だから僕は音楽を辞めた,59,23,17,,,,
52,down,Mayday,戀愛ING,46,7,21,,,,
53,up,八三夭,搖勒搖勒,62,23,19,,,,
54,up,HYUKOH,Wi Ing Wi Ing,60,24,21,,,,
55,up,RADWIMPS,前前前世 (movie ver.),82,16,16,,,,
56,down,八三夭,老媽最常說的十句話,52,36,5,,,,
57,down,The Beatles,Yesterday,56,19,19,,,,
58,down,老王樂隊,那些失眠的夜與難以忘懷的事,45,35,21,,,,
59,-,RADWIMPS,Light The Light,-,59,1,,,,
60,down,草東沒有派對,艾瑪,49,16,21,,,,
61,up,八三夭,外婆的告別式,73,44,21,,,,
62,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],57,14,20,,,,
63,up,Bon Jovi,You Give Love a Bad Name,93,33,15,,,,
64,down,草東沒有派對,鬼,51,12,21,,,,
65,-,ONE OK ROCK,Cry Out,-,55,10,,,,
66,up,ONE OK ROCK,完全感覚Dreamer,94,40,13,,,,
67,down,伍佰 & China Blue,與妳到永久,55,27,5,,,,
68,down,Queen,We Will Rock You,65,24,20,,,,
69,down,The Beatles,Twist and Shout,37,37,5,,,,
70,down,獅子,我們的愛,68,37,21,,,,
71,up,伍佰,痛哭的人,86,22,8,,,,
72,up,RADWIMPS,スパークル (movie ver.),91,22,16,,,,
73,down,LiSA,Rising Hope,66,17,20,,,,
74,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,16,20,,,,
75,down,The Beatles,Let It Be,63,34,15,,,,
76,up,和樂器樂團,千本桜,89,76,5,,,,
77,up,草東沒有派對,情歌,84,29,15,,,,
78,down,ONE OK ROCK,Heartache,61,48,12,,,,
79,up,Mayday,孫悟空,83,19,18,,,,
80,down,Mayday,聽不到,77,33,16,,,,
81,up,RADWIMPS,夢灯籠,85,30,17,,,,
82,down,草東沒有派對,我們,64,18,15,,,,
83,down,Elina,Paper Planes,71,71,2,,,,
84,down,The Beatles,Hey Jude,79,28,19,,,,
85,up,Avril Lavigne,Sk8er Boi,98,35,14,,,,
86,down,魔力紅樂團,Won't Go Home Without You,76,42,12,,,,
87,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,70,4,,,,
88,-,Mrs. GREEN APPLE,インフェルノ,-,34,15,,,,
89,down,Toploader,Dancing In the Moonlight,75,14,14,,,,
90,-,幻眼樂隊,如果還有明天,-,90,1,,,,
91,-,幻眼樂隊,能見度,-,91,1,,,,
92,-,幻眼樂隊,Supernatural,-,92,1,,,,
93,-,八三夭,一事無成的偉大,-,84,3,,,,
94,-,幻眼樂隊,青春的老酒,-,94,1,,,,
95,down,伍佰 & China Blue,白鴿,80,33,4,,,,
96,-,ヨルシカ,言って。,-,51,1,,,,
97,down,Sunset Rollercoaster,My Jinji,88,16,11,,,,
98,-,Mayday,Viva Love,-,21,9,,,,
99,down,Queen,We Are the Champions,78,28,17,,,,
100,-,Daniel Powter,Bad Day,-,66,3,,,,
