Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,10,,,,
2,up,茄子蛋,浪子回頭,2,1,171,,,,
3,up,Mayday,倔強,4,2,171,,,,
4,down,茄子蛋,親愛的無情孫小美,3,2,171,,,,
5,up,ØZI,Come Alive?,10,2,8,,,,
6,up,優里,レオ,17,6,57,,,,
7,down,怕胖團,魚,5,2,171,,,,
8,down,優里,ドライフラワー,7,2,117,,,,
9,up,八三夭,我怎麼哭了,9,4,171,,,,
10,down,五月天,溫柔,6,2,171,,,,
11,-,ØZI,ADICA,-,5,1,,,,
12,down,茄子蛋,日常,8,2,171,,,,
13,down,Vaundy,怪獣の花唄,11,7,8,,,,
14,down,RADWIMPS,すずめ (feat. 十明),13,1,20,,,,
15,down,優里,ベテルギウス,14,2,67,,,,
16,-,ØZI,Issues,-,4,1,,,,
17,down,Vaundy,踊り子,12,2,65,,,,
18,down,草東沒有派對,山海,15,2,171,,,,
19,down,ONE OK ROCK,Wherever you are,16,3,171,,,,
20,down,滅火器,長途夜車,18,3,94,,,,
21,down,草東沒有派對,大風吹,20,3,171,,,,
22,down,優里,ビリミリオン,19,10,4,,,,
23,up,伍佰,被動,25,13,163,,,,
24,down,LINKIN PARK,In the End,23,10,101,,,,
25,down,草東沒有派對,爛泥,22,5,171,,,,
26,up,LINKIN PARK,Numb,27,8,123,,,,
27,down,Mayday,戀愛ING,21,7,79,,,,
28,down,康士坦的變化球,美好的事可不可以發生在我身上,24,8,104,,,,
29,down,優里,シャッター,28,7,84,,,,
30,up,さユり,花の塔,31,13,31,,,,
31,down,The Birthday,LOVE ROCKETS,30,30,5,,,,
32,up,Mrs. GREEN APPLE,ダンスホール,33,19,36,,,,
33,down,ONE OK ROCK,The Beginning,32,7,171,,,,
34,-,ØZI,Not in the Mood,-,33,1,,,,
35,down,Vaundy,不可幸力,26,26,7,,,,
36,down,溫蒂漫步,我想和你一起,29,14,117,,,,
37,down,康士坦的變化球,擱淺的人,35,15,90,,,,
38,up,Maroon 5,This Love,38,21,73,,,,
39,down,Saucy Dog,シンデレラボーイ,36,16,70,,,,
40,down,Vaundy,恋風邪にのせて,39,6,49,,,,
41,up,Eagles,Hotel California,42,11,171,,,,
42,-,ØZI,Avant-Garde,-,38,1,,,,
43,down,Mrs. GREEN APPLE,Soranji,40,31,15,,,,
44,up,伍佰 & China Blue,與妳到永久,45,27,112,,,,
45,down,五月天,憨人,44,12,171,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,34,7,166,,,,
47,-,ØZI,Memos…,-,43,1,,,,
48,down,優里,メリーゴーランド,46,14,8,,,,
49,down,SawanoHiroyuki[nZk]:mizuki,Avid,43,18,94,,,,
50,down,伍佰 & China Blue,一生最愛的人,48,25,126,,,,
51,down,ZUTOMAYO,Time Left,41,2,17,,,,
52,up,The Beatles,Blackbird,52,26,34,,,,
53,up,伍佰,痛哭的人,54,22,137,,,,
54,down,Vaundy,東京フラッシュ,37,25,58,,,,
55,down,Queen,Bohemian Rhapsody,51,13,171,,,,
56,down,老王樂隊,那些失眠的夜與難以忘懷的事,50,35,141,,,,
57,down,Mayday,終結孤單,53,20,148,,,,
58,up,女王蜂,KING BITCH (feat. 歌代ニーナ),84,58,2,,,,
59,down,康士坦的變化球,對不起我做不到答應了你的事,55,19,83,,,,
60,down,TRASH,午夜夢迴,59,36,32,,,,
61,down,五月天,心中無別人,56,13,152,,,,
62,down,Vaundy,まぶた,47,12,5,,,,
63,down,RADWIMPS,Is There Still Anything That Love Can Do?,62,9,112,,,,
64,down,八三夭,大逃殺,58,49,62,,,,
65,down,Vaundy,置き手紙,60,12,11,,,,
66,down,董事長樂團,愛我你會死,64,24,159,,,,
67,down,RADWIMPS,前前前世 (movie ver.),61,16,166,,,,
68,down,Maroon 5,She Will Be Loved (Radio Mix),57,10,73,,,,
69,down,OneRepublic,Apologize,65,24,87,,,,
70,up,落日飛車,我是一隻魚,70,7,136,,,,
71,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),63,17,171,,,,
72,up,ONE OK ROCK,Stand Out Fit In,75,10,167,,,,
73,up,Cody・Lee(李),1096,98,73,2,,,,
74,up,伍佰 & China Blue,白鴿,86,33,57,,,,
75,down,Bon Jovi,Livin' On a Prayer,67,25,158,,,,
76,up,優里,夏音,91,8,31,,,,
77,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),68,45,41,,,,
78,up,ヨルシカ,だから僕は音楽を辞めた,89,23,162,,,,
79,-,Saucy Dog,怪物たちよ,-,79,1,,,,
80,down,草東沒有派對,勇敢的人,73,11,123,,,,
81,down,Queen,We Will Rock You,77,24,147,,,,
82,down,Novelbright,愛とか恋とか,72,15,41,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,29,57,,,,
84,up,The Beatles,Yesterday,93,19,138,,,,
85,-,LINKIN PARK,One More Light,-,23,108,,,,
86,down,Fleetwood Mac,Dreams,69,17,63,87,2020-10-18,87,2020-10-18
87,up,優里,クリスマスイブ,95,4,11,,,,
88,-,優里,ミズキリ,-,8,23,,,,
89,-,Korn,Let The Dark Do The Rest (Requiem Mass),-,89,1,,,,
90,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,25,,,,
91,up,Harry Nilsson,I Will Take You There (Alternate Mix),97,36,15,,,,
92,down,The Beatles,Here Comes the Sun,78,25,58,,,,
93,-,Vaundy,Mabataki,-,19,17,,,,
94,-,U2,California (There Is No End to Love),-,39,52,,,,
95,-,Bob Dylan,Make You Feel My Love (2022 Remix),-,95,1,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,6,,,,
97,-,Unnämed,Summer Song,-,97,1,,,,
98,-,U2,The Miracle (Of Joey Ramone),-,45,45,,,,
99,down,草東沒有派對,鬼,87,12,112,,,,
100,down,Måneskin,I WANNA BE YOUR SLAVE,71,36,13,,,,
