Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,30,,,,
2,up,茄子蛋,浪子回頭,2,1,181,,,,
3,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,6,2,2,,,,
4,down,草東沒有派對,山海,3,2,181,,,,
5,down,草東沒有派對,大風吹,4,3,181,,,,
6,up,優里,ドライフラワー,9,2,127,,,,
7,up,優里,ベテルギウス,11,2,77,,,,
8,down,草東沒有派對,爛泥,5,5,181,,,,
9,up,Mayday,倔強,10,2,181,,,,
10,up,茄子蛋,親愛的無情孫小美,12,2,181,,,,
11,down,10-FEET,第ゼロ感,8,1,20,,,,
12,down,RADWIMPS,カナタハルカ,7,3,19,,,,
13,up,怕胖團,魚,13,2,181,,,,
14,up,Vaundy,怪獣の花唄,14,7,18,,,,
15,up,優里,メリーゴーランド,15,14,17,,,,
16,up,八三夭,我怎麼哭了,18,4,181,,,,
17,up,Spitz,Utsukushii Hire,40,4,2,,,,
18,down,優里,ビリミリオン,16,10,14,,,,
19,up,優里,レオ,21,6,67,,,,
20,down,茄子蛋,日常,19,2,181,,,,
21,up,康士坦的變化球,美好的事可不可以發生在我身上,24,8,114,,,,
22,down,Vaundy,そんなbitterな話,20,8,6,,,,
23,up,Vaundy,踊り子,26,2,75,,,,
24,up,滅火器,長途夜車,25,3,104,,,,
25,up,五月天,溫柔,29,2,181,,,,
26,down,草東沒有派對,勇敢的人,17,11,130,,,,
27,up,康士坦的變化球,擱淺的人,30,15,100,,,,
28,down,草東沒有派對,鬼,23,12,118,,,,
29,down,Yuuri,Astronauts,27,19,4,,,,
30,up,LINKIN PARK,Numb,31,8,133,,,,
31,down,草東沒有派對,醜,22,8,128,,,,
32,up,優里,恋人じゃなくなった日,32,6,10,,,,
33,up,LINKIN PARK,In the End,33,10,111,,,,
34,up,優里,シャッター,37,7,94,,,,
35,up,ONE OK ROCK,Wherever you are,36,3,181,,,,
36,down,草東沒有派對,艾瑪,28,16,92,,,,
37,up,伍佰,被動,42,13,173,,,,
38,up,康士坦的變化球,對不起我做不到答應了你的事,39,19,93,,,,
39,up,RADWIMPS,前前前世 (movie ver.),43,16,176,,,,
40,up,落日飛車,我是一隻魚,66,7,146,,,,
41,down,草東沒有派對,情歌,35,29,48,,,,
42,down,草東沒有派對,我們,34,18,65,,,,
43,down,RADWIMPS,Is There Still Anything That Love Can Do?,38,9,122,,,,
44,up,Maroon 5,This Love,45,21,83,,,,
45,-,RADWIMPS,KANASHIBARI (feat. ao),-,45,1,,,,
46,up,Saucy Dog,シンデレラボーイ,46,16,80,,,,
47,-,Queen Bee,Mephisto,-,4,1,,,,
48,down,草東沒有派對,在,41,36,26,,,,
49,up,The Beatles,Blackbird,52,26,44,,,,
50,down,溫蒂漫步,我想和你一起,49,14,127,,,,
51,down,草東沒有派對,等,44,33,23,,,,
52,up,Eagles,Hotel California,56,11,181,,,,
53,up,Vaundy,恋風邪にのせて,59,6,59,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,53,7,176,,,,
55,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],51,6,90,,,,
56,up,臉紅的思春期,Travel,78,20,104,,,,
57,down,RADWIMPS,スパークル (movie ver.),50,22,156,,,,
58,down,RADWIMPS,夢灯籠,55,30,131,,,,
59,down,草東沒有派對,如常,48,2,56,,,,
60,up,ONE OK ROCK,The Beginning,61,7,181,,,,
61,up,SawanoHiroyuki[nZk]:mizuki,Avid,63,18,104,,,,
62,down,Mayday,戀愛ING,58,7,89,,,,
63,up,伍佰 & China Blue,與妳到永久,64,27,122,,,,
64,up,Keane,Somewhere Only We Know,96,64,2,,,,
65,up,老王樂隊,那些失眠的夜與難以忘懷的事,73,35,151,,,,
66,down,Mrs. GREEN APPLE,ダンスホール,54,19,46,,,,
67,down,さユり,花の塔,62,13,41,,,,
68,up,OneRepublic,Apologize,69,24,97,,,,
69,up,Queen,Bohemian Rhapsody,71,13,181,,,,
70,up,U:NUS,修理偶,75,23,6,,,,
71,up,ヨルシカ,春泥棒,77,7,62,,,,
72,up,伍佰 & China Blue,一生最愛的人,74,25,136,,,,
73,down,Vaundy,不可幸力,72,26,17,,,,
74,-,Sunset Rollercoaster,My Jinji,-,16,61,,,,
75,down,RADWIMPS,なんでもないや (movie ver.),70,21,147,,,,
76,-,milet & MAN WITH A MISSION,Koi Kogare,-,32,1,,,,
77,down,RADWIMPS,Tears of Suzume,57,13,12,,,,
78,down,TRASH,午夜夢迴,65,36,42,,,,
79,down,五月天,憨人,76,12,181,,,,
80,-,Novelbright,Cantabile,-,80,1,,,,
81,down,ØZI,Issues,47,4,11,,,,
82,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),92,71,35,,,,
83,down,伍佰,痛哭的人,80,22,147,,,,
84,down,ZUTOMAYO,Time Left,81,2,27,,,,
85,up,Metallica,Too Far Gone?,91,85,2,,,,
86,down,LINKIN PARK,Somewhere I Belong,67,29,67,,,,
87,up,ヨルシカ,だから僕は音楽を辞めた,89,23,171,,,,
88,up,Metallica,72 Seasons,90,88,2,,,,
89,-,Foo Fighters,Rescued,-,77,1,,,,
90,up,董事長樂團,愛我你會死,95,24,168,,,,
91,down,Fleetwood Mac,Dreams,82,17,68,87,2020-10-18,87,2020-10-18
92,down,草東沒有派對,Intro,60,55,13,,,,
93,down,優里,タイムマシン,83,12,30,,,,
94,up,SiM,The Rumbling,94,6,34,,,,
95,down,SiM,Under the Tree,68,12,8,,,,
96,up,Novelbright,愛とか恋とか,98,15,45,,,,
97,down,RADWIMPS,We'll Be Alright (Movie Edit),88,10,64,,,,
98,down,優里,クリスマスイブ,79,4,15,,,,
99,-,ヨルシカ,ただ君に晴れ,-,32,119,,,,
100,down,Vaundy,東京フラッシュ,85,25,68,,,,
