Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,57,,,,
2,up,告五人,披星戴月的想你,2,2,57,,,,
3,up,草東沒有派對,山海,3,2,57,,,,
4,up,Mayday,倔強,6,2,57,,,,
5,down,滅火器,長途夜車,4,3,57,,,,
6,down,草東沒有派對,大風吹,5,3,57,,,,
7,up,五月天,溫柔,7,2,57,,,,
8,up,ONE OK ROCK,Wherever you are,9,3,57,,,,
9,down,茄子蛋,親愛的無情孫小美,8,2,57,,,,
10,up,陳忻玥,煙幕,10,3,57,,,,
11,up,八三夭,我怎麼哭了,13,4,57,,,,
12,down,怕胖團,魚,11,2,57,,,,
13,up,ずっと真夜中でいいのに。,勘ぐれい,66,13,2,,,,
14,up,草東沒有派對,爛泥,14,5,57,,,,
15,up,落日飛車,我是一隻魚,27,7,22,,,,
16,up,溫蒂漫步,我想和你一起,17,14,3,,,,
17,down,LINKIN PARK,Numb,15,8,9,,,,
18,up,伍佰,被動,28,13,49,,,,
19,down,LiSA,Crossing Field,18,14,57,,,,
20,up,茄子蛋,日常,21,2,57,,,,
21,down,ONE OK ROCK,The Beginning,20,7,57,,,,
22,down,RADWIMPS,前前前世 (movie ver.),19,16,52,,,,
23,up,優里,ドライフラワー,24,2,3,,,,
24,down,五月天,憨人,23,12,57,,,,
25,down,Tai Verdes,Stuck in the Middle,12,12,3,,,,
26,down,Toploader,Dancing In the Moonlight,22,14,50,,,,
27,down,LiSA,Rising Hope,26,17,46,,,,
28,up,草東沒有派對,如常,39,2,24,,,,
29,up,八三夭,不關你的事,33,15,57,,,,
30,up,ヨルシカ,だから僕は音楽を辞めた,38,23,53,,,,
31,down,四分衛,當我們不在一起,25,13,57,,,,
32,up,五月天,心中無別人,34,13,57,,,,
33,up,Mayday,戀愛ING,43,7,56,,,,
34,down,Eagles,Hotel California,30,11,57,,,,
35,down,Queen,Bohemian Rhapsody,31,13,57,,,,
36,up,Paul McCartney,Wonderful Christmastime (Full Length Version),100,5,6,,,,
37,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),29,17,57,,,,
38,up,RADWIMPS,なんでもないや (movie ver.),40,21,57,,,,
39,up,董事長樂團,愛我你會死,41,24,56,,,,
40,down,ONE OK ROCK,Stand Out Fit In,37,10,57,,,,
41,up,草東沒有派對,醜,49,8,57,,,,
42,up,LiSA,Shirushi,54,34,47,,,,
43,down,Mayday,知足,42,24,55,,,,
44,up,Mayday,終結孤單,77,20,44,,,,
45,up,The Fray,How to Save a Life,47,21,17,,,,
46,down,요루시카,Eat the Wind,36,3,9,,,,
47,down,Bon Jovi,Livin' On a Prayer,44,25,56,,,,
48,up,Fleetwood Mac,Dreams,64,35,3,94,2020-10-18,94,2020-10-18
49,up,Mason Watts,Enough's Enough,62,9,2,,,,
50,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),48,21,57,,,,
51,up,RADWIMPS,スパークル (movie ver.),55,22,52,,,,
52,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,6,57,,,,
53,up,LINKIN PARK,One More Light,60,23,9,,,,
54,up,伍佰,痛哭的人,72,22,28,,,,
55,up,老王樂隊,那些失眠的夜與難以忘懷的事,56,35,55,,,,
56,down,RADWIMPS,Is There Still Anything That Love Can Do?,35,9,57,,,,
57,up,Mayday,孫悟空,57,19,54,,,,
58,down,LINKIN PARK,In the End,16,10,57,,,,
59,up,ずっと真夜中でいいのに。,暗く黒く,63,49,5,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),50,6,56,,,,
61,down,八三夭,搖勒搖勒,52,23,55,,,,
62,-,Gavin James,Man on the Moon,-,12,1,,,,
63,down,Fleetwood Mac,Dreams,32,17,11,87,2020-10-18,87,2020-10-18
64,up,草東沒有派對,勇敢的人,70,11,54,,,,
65,down,八三夭,我不想改變世界 我只想不被世界改變,53,27,57,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,51,7,56,,,,
67,down,八三夭,小心肝,45,18,56,,,,
68,down,RADWIMPS,夢灯籠,65,30,46,,,,
69,up,Sunset Rollercoaster,My Jinji,73,16,25,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,58,42,7,,,,
71,up,Kana-Boon,Torch of Liberty,91,71,2,,,,
72,-,Sheng-Xiang & Band,"Nothing's as Good as ""Face-Towel Noodles""",-,72,1,,,,
73,down,ONE OK ROCK,Wasted Nights,59,16,57,,,,
74,-,Cat Stevens,Was Dog a Doughnut?,-,71,1,,,,
75,up,伍佰 & China Blue,與妳到永久,76,27,30,,,,
76,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,13,1,,,,
77,down,ONE OK ROCK,We Are,68,19,57,,,,
78,down,ヨルシカ,ただ君に晴れ,61,32,26,,,,
79,down,LINKIN PARK,Somewhere I Belong,69,29,8,,,,
80,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),80,71,6,,,,
81,up,Queen,We Will Rock You,86,24,52,,,,
82,up,魔力紅樂團,Won't Go Home Without You,83,42,38,,,,
83,-,The Beatles,Let It Be,-,34,46,,,,
84,-,ずっと真夜中でいいのに。,MILABO,-,16,10,,,,
85,down,伍佰 & China Blue,一生最愛的人,71,25,45,,,,
86,up,ONE OK ROCK,Clock Strikes,92,23,52,,,,
87,-,LINKIN PARK,What I've Done,-,33,10,,,,
88,up,Bon Jovi,You Give Love a Bad Name,98,33,39,,,,
89,down,OneRepublic,Apologize,79,24,56,,,,
90,down,伍佰 & China Blue,白鴿,82,33,18,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,31,5,79,2019-12-08,14,2020-12-27
92,-,五月天,垃圾車,-,66,5,,,,
93,down,Mrs. GREEN APPLE,インフェルノ,78,34,33,,,,
94,down,Mayday,聽不到,89,33,47,,,,
95,down,草東沒有派對,鬼,94,12,56,,,,
96,-,血肉果汁機,打開太陽,-,76,3,,,,
97,down,ヨルシカ,言って。,81,51,20,,,,
98,-,八三夭,大逃殺,-,49,30,,,,
99,down,RADWIMPS,We'll Be Alright (Movie Edit),97,10,49,,,,
100,-,八三夭,刀劍如夢2.0,-,35,13,,,,
