Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,88,,,,
2,up,茄子蛋,日常,2,2,88,,,,
3,up,優里,ドライフラワー,3,2,34,,,,
4,up,Mayday,倔強,4,2,88,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,88,,,,
6,up,草東沒有派對,山海,6,2,88,,,,
7,up,五月天,溫柔,7,2,88,,,,
8,up,Måneskin,Beggin,13,3,3,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),20,6,81,,,,
10,up,ONE OK ROCK,Wherever you are,10,3,88,,,,
11,down,草東沒有派對,大風吹,8,3,88,,,,
12,up,怕胖團,魚,12,2,88,,,,
13,up,Queen,Bohemian Rhapsody,26,13,88,,,,
14,up,陳忻玥,煙幕,15,3,88,,,,
15,up,LINKIN PARK,Numb,16,8,40,,,,
16,up,Awesome City Club,勿忘,21,12,23,,,,
17,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,17,1,,,,
18,-,NIve,ESCAPE,-,18,1,,,,
19,down,草東沒有派對,爛泥,14,5,88,,,,
20,down,八三夭,我怎麼哭了,17,4,88,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,19,7,83,,,,
22,down,ONE OK ROCK,Broken Heart of Gold,11,2,7,,,,
23,up,伍佰,被動,25,13,80,,,,
24,up,Eagles,Hotel California,29,11,88,,,,
25,down,ONE OK ROCK,The Beginning,22,7,88,,,,
26,down,ONE OK ROCK,Renegades (Japanese Version),24,8,8,,,,
27,up,五月天,心中無別人,37,13,88,,,,
28,down,RADWIMPS,前前前世 (movie ver.),23,16,83,,,,
29,up,RADWIMPS,なんでもないや (movie ver.),34,21,87,,,,
30,down,SawanoHiroyuki[nZk]:mizuki,Avid,18,18,11,,,,
31,down,八三夭,蠢蛋,27,22,10,,,,
32,down,Tom Odell,Another Love,28,28,10,,,,
33,-,優里,シャッター,-,7,1,,,,
34,up,The Beatles,Come Together (2019 Mix),54,34,5,,,,
35,down,ずっと真夜中でいいのに。,あいつら全員同窓会,9,8,4,,,,
36,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),30,17,88,,,,
37,down,ヨルシカ,又三郎,33,9,5,,,,
38,down,ONE OK ROCK,Stand Out Fit In,35,10,88,,,,
39,-,Fall Out Boy,"Sugar, We're Goin' Down",-,14,3,,,,
40,-,Vaundy,花占い,-,16,1,,,,
41,up,[Alexandros],閃光,52,31,6,,,,
42,up,LiSA,Crossing Field,47,14,87,,,,
43,-,The Beatles,Here Comes the Sun,-,25,23,,,,
44,up,Rusted Root,Send Me On My Way,76,24,28,,,,
45,down,落日飛車,我是一隻魚,41,7,53,,,,
46,down,八三夭,搖勒搖勒,42,23,86,,,,
47,down,伍佰,痛哭的人,43,22,58,,,,
48,down,拍謝少年,你愛咱的無仝款,31,3,11,,,,
49,down,Queen,We Will Rock You,44,24,72,,,,
50,down,溫蒂漫步,我想和你一起,36,14,34,,,,
51,up,Queen,Crazy Little Thing Called Love,82,32,10,,,,
52,down,RADWIMPS,スパークル (movie ver.),32,22,79,,,,
53,up,臉紅的思春期,Travel,92,20,24,,,,
54,down,五月天,憨人,50,12,88,,,,
55,down,Avril Lavigne,Sk8er Boi,38,35,47,,,,
56,up,Bon Jovi,You Give Love a Bad Name,59,33,51,,,,
57,down,The Fray,How to Save a Life,39,21,46,,,,
58,up,Fishmans,Baby Blue,96,58,2,,,,
59,-,Fleetwood Mac,Dreams,-,17,23,87,2020-10-18,87,2020-10-18
60,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,40,32,5,,,,
61,up,Queen,Another One Bites the Dust,71,9,28,,,,
62,up,ONE OK ROCK,Wasted Nights,89,16,79,,,,
63,down,The Beatles,Yesterday,56,19,65,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,43,11,,,,
65,-,Toploader,Dancing In the Moonlight,-,14,65,,,,
66,up,ONE OK ROCK,Renegades,74,3,11,,,,
67,-,Suisei Hoshimachi,Run,-,67,1,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,29,21,,,,
69,up,眼下,指認,88,69,2,,,,
70,-,KT Tunstall,Suddenly I See,-,53,16,,,,
71,up,LINKIN PARK,One More Light,91,23,37,,,,
72,-,星街すいせい,天球、彗星は夜を跨いで,-,72,1,,,,
73,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,73,1,,,,
74,-,Counting Crows,Round Here,-,51,1,,,,
75,-,Weezer,Island In the Sun,-,56,1,,,,
76,-,Jack Johnson,Sunsets For Somebody Else,-,48,1,,,,
77,up,董事長樂團,愛我你會死,83,24,85,,,,
78,down,Mayday,終結孤單,51,20,73,,,,
79,-,Journey,Don't Stop Believin',-,52,11,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,62,60,20,,,,
81,down,伍佰 & China Blue,一生最愛的人,65,25,72,,,,
82,-,八三夭,大逃殺,-,49,34,,,,
83,-,Awesome City Club,夏の午後はコバルト,-,83,1,,,,
84,up,魔力紅樂團,Won't Go Home Without You,90,42,53,,,,
85,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),67,21,88,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,29,9,,,,
87,-,AC/DC,You Shook Me All Night Long,-,87,1,,,,
88,up,Jack Johnson,Better Together,93,35,20,,,,
89,-,Awesome City Club,color,-,89,1,,,,
90,-,Europe,The Final Countdown,-,76,2,,,,
91,down,RADWIMPS,夢灯籠,55,30,67,,,,
92,-,草東沒有派對,如常,-,2,48,,,,
93,down,ONE OK ROCK,We Are,61,19,82,,,,
94,down,八三夭,小心肝,66,18,87,,,,
95,-,伍佰 & China Blue,台灣製造,-,86,2,,,,
96,-,Bolbbalgan4,Workaholic,-,77,12,,,,
97,down,LINKIN PARK,Somewhere I Belong,94,29,20,,,,
98,-,The Police,Every Breath You Take,-,47,4,,,,
99,-,The Police,Every Breath You Take,-,49,19,,,,
100,-,Gnarls Barkley,Crazy (Mixed),-,75,1,,,,
