Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,44,,,,
2,up,告五人,披星戴月的想你,2,2,44,,,,
3,up,草東沒有派對,山海,3,2,44,,,,
4,up,草東沒有派對,大風吹,5,3,44,,,,
5,down,滅火器,長途夜車,4,3,44,,,,
6,up,Mayday,倔強,6,2,44,,,,
7,up,五月天,溫柔,7,2,44,,,,
8,up,陳忻玥,煙幕,8,3,44,,,,
9,up,ONE OK ROCK,Wherever you are,9,3,44,,,,
10,up,八三夭,我怎麼哭了,10,4,44,,,,
11,up,草東沒有派對,爛泥,11,5,44,,,,
12,up,茄子蛋,親愛的無情孫小美,12,2,44,,,,
13,up,怕胖團,魚,13,2,44,,,,
14,up,ONE OK ROCK,The Beginning,14,7,44,,,,
15,up,八三夭,不關你的事,22,15,44,,,,
16,up,五月天,心中無別人,23,13,44,,,,
17,up,伍佰,被動,25,13,36,,,,
18,up,八三夭,小心肝,37,18,43,,,,
19,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),19,17,44,,,,
20,up,四分衛,當我們不在一起,31,13,44,,,,
21,up,ONE OK ROCK,Stand Out Fit In,24,10,44,,,,
22,up,Toploader,Dancing In the Moonlight,55,14,37,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,43,23,40,,,,
24,down,草東沒有派對,如常,16,2,11,,,,
25,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),21,21,44,,,,
26,down,RADWIMPS,夏のせい (English Version),18,18,3,,,,
27,up,LINKIN PARK,In the End,27,10,44,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),39,6,44,,,,
29,up,RADWIMPS,前前前世 (movie ver.),30,16,39,,,,
30,up,八三夭,我不想改變世界 我只想不被世界改變,42,27,44,,,,
31,up,Eagles,Hotel California,36,11,44,,,,
32,down,五月天,憨人,17,12,44,,,,
33,down,茄子蛋,日常,29,2,44,,,,
34,up,ONE OK ROCK,We Are,74,19,44,,,,
35,up,RADWIMPS,Is There Still Anything That Love Can Do?,35,9,44,,,,
36,up,ONE OK ROCK,Wasted Nights,44,16,44,,,,
37,down,LiSA,Crossing Field,28,14,44,,,,
38,down,Queen,Bohemian Rhapsody,20,13,44,,,,
39,up,神棍樂團,九號公路,60,5,2,,,,
40,up,八三夭,搖勒搖勒,58,23,42,,,,
41,down,DREAMCATCHER,BOCA,15,15,3,,,,
42,down,落日飛車,我是一隻魚,32,7,9,,,,
43,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],48,6,44,,,,
44,down,椅子樂團,巴黎德州,38,4,7,,,,
45,up,Mayday,孫悟空,56,19,41,,,,
46,down,草東沒有派對,醜,26,8,44,,,,
47,up,OneRepublic,Apologize,65,24,43,,,,
48,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,38,,,,
49,down,董事長樂團,愛我你會死,40,24,44,,,,
50,up,AC/DC,Back In Black,52,50,4,,,,
51,down,伍佰 & China Blue,一生最愛的人,45,25,32,,,,
52,-,Gnarls Barkley,Crazy,-,20,1,,,,
53,-,KT Tunstall,Suddenly I See,-,53,2,,,,
54,-,八三夭,大逃殺,-,49,24,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,33,30,,,,
56,-,ONE OK ROCK,Clock Strikes,-,23,40,,,,
57,down,草東沒有派對,勇敢的人,33,11,44,,,,
58,up,八三夭,外婆的告別式,82,44,32,,,,
59,up,The Beatles,Let It Be,63,34,38,,,,
60,-,Mayday,知足,-,24,42,,,,
61,down,RADWIMPS,スパークル (movie ver.),46,22,39,,,,
62,-,HYUKOH,Wi Ing Wi Ing,-,24,38,,,,
63,-,伍佰 & China Blue,與妳到永久,-,27,20,,,,
64,down,Bon Jovi,Livin' On a Prayer,47,25,43,,,,
65,down,老王樂隊,那些失眠的夜與難以忘懷的事,41,35,42,,,,
66,down,RADWIMPS,なんでもないや (movie ver.),62,21,44,,,,
67,up,ヨルシカ,思想犯,92,13,11,,,,
68,up,ヨルシカ,レプリカント,68,16,6,,,,
69,down,伍佰,痛哭的人,64,22,19,,,,
70,down,滅火器,晚安台灣,53,39,8,,,,
71,down,滅火器,海上的人,51,32,6,,,,
72,-,ONE OK ROCK,完全感覚Dreamer,-,40,29,,,,
73,up,魔力紅樂團,Won't Go Home Without You,78,42,31,,,,
74,up,Jack Johnson,Better Together,100,35,9,,,,
75,-,化學猴子,陪在你身邊,-,75,1,,,,
76,-,化學猴子,熱血籃天,-,76,1,,,,
77,-,八十八顆芭樂籽,台北人沒有鄉愁,-,70,1,,,,
78,up,Toto,Africa,81,21,11,,,,
79,-,The Beatles,Yesterday,-,19,33,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,50,7,43,,,,
81,up,八三夭,刀劍如夢2.0,84,35,6,,,,
82,-,化學猴子,謝謝你愛我,-,82,1,,,,
83,-,八三夭,老媽最常說的十句話,-,36,17,,,,
84,-,Wang Feng,春天里,-,78,10,,,,
85,-,化學猴子,讓夢起飛,-,85,1,,,,
86,-,伍佰 & China Blue,白鴿,-,33,10,,,,
87,-,化學猴子,不可思議愛上你,-,87,1,,,,
88,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),88,45,7,,,,
89,-,John Mayer,Your Body Is a Wonderland,-,79,3,,,,
90,-,LINKIN PARK,What I've Done,-,33,5,,,,
91,down,草東沒有派對,艾瑪,59,16,43,,,,
92,down,Razorlight,Golden Touch,73,37,4,,,,
93,down,Mayday,戀愛ING,34,7,43,,,,
94,-,Mayday,終結孤單,-,20,33,,,,
95,down,Mayday,聽不到,57,33,36,,,,
96,-,Queen,We Are the Champions,-,28,31,,,,
97,-,Van Morrison,Brown Eyed Girl,-,68,3,,,,
98,down,草東沒有派對,鬼,71,12,43,,,,
99,down,椅子乐团,Paradise... How Far?,80,3,14,,,,
100,-,Crowded House,Weather With You,-,58,5,,,,
