Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,154,,,,
2,up,陳忻玥,煙幕,2,2,16,,,,
3,up,茄子蛋,親愛的無情孫小美,3,2,154,,,,
4,up,怕胖團,魚,4,2,154,,,,
5,up,茄子蛋,日常,5,2,154,,,,
6,up,Mayday,倔強,7,2,154,,,,
7,down,草東沒有派對,山海,6,2,154,,,,
8,up,優里,ドライフラワー,8,2,100,,,,
9,up,八三夭,我怎麼哭了,11,4,154,,,,
10,up,優里,ベテルギウス,12,2,50,,,,
11,down,草東沒有派對,爛泥,10,5,154,,,,
12,up,滅火器,長途夜車,14,3,77,,,,
13,up,草東沒有派對,大風吹,13,3,154,,,,
14,up,Vaundy,踊り子,16,2,48,,,,
15,down,RADWIMPS,すずめ (feat. 十明),9,1,3,,,,
16,up,五月天,溫柔,17,2,154,,,,
17,down,伍佰,被動,15,13,146,,,,
18,up,さユり,花の塔,18,13,14,,,,
19,up,LINKIN PARK,In the End,19,10,84,,,,
20,up,溫蒂漫步,我想和你一起,20,14,100,,,,
21,up,LINKIN PARK,Numb,24,8,106,,,,
22,up,康士坦的變化球,美好的事可不可以發生在我身上,22,8,87,,,,
23,down,ONE OK ROCK,Wherever you are,21,3,154,,,,
24,up,Maroon 5,This Love,28,21,56,,,,
25,up,優里,レオ,27,6,40,,,,
26,down,優里,おにごっこ,25,14,5,,,,
27,down,Vaundy,Mabataki,26,19,5,,,,
28,up,Novelbright,愛とか恋とか,32,15,24,,,,
29,up,Saucy Dog,紫苑,73,29,2,,,,
30,up,Eagles,Hotel California,33,11,154,,,,
31,up,優里,シャッター,35,7,67,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,29,7,149,,,,
33,down,康士坦的變化球,擱淺的人,31,15,73,,,,
34,up,SawanoHiroyuki[nZk]:mizuki,Avid,34,18,77,,,,
35,down,伍佰,痛哭的人,23,22,120,,,,
36,up,Saucy Dog,シンデレラボーイ,40,16,53,,,,
37,down,伍佰 & China Blue,與妳到永久,30,27,95,,,,
38,up,Mrs. GREEN APPLE,ダンスホール,38,19,19,,,,
39,up,ONE OK ROCK,The Beginning,39,7,154,,,,
40,up,Vaundy,恋風邪にのせて,44,6,32,,,,
41,up,落日飛車,我是一隻魚,49,7,119,,,,
42,up,Måneskin,THE LONELIEST,96,31,2,,,,
43,up,SUPER BEAVER,ひたむき,86,43,2,,,,
44,up,Vaundy,東京フラッシュ,51,25,41,,,,
45,down,魔力紅樂團,Makes Me Wonder,41,22,16,,,,
46,down,Maroon 5,She Will Be Loved (Radio Mix),45,10,56,,,,
47,down,伍佰 & China Blue,一生最愛的人,37,25,109,,,,
48,down,草東沒有派對,勇敢的人,36,11,106,,,,
49,up,OneRepublic,Apologize,55,24,70,,,,
50,down,Queen,Bohemian Rhapsody,46,13,154,,,,
51,up,RADWIMPS,前前前世 (movie ver.),52,16,149,,,,
52,up,The Beatles,Blackbird,53,26,17,,,,
53,down,康士坦的變化球,對不起我做不到答應了你的事,50,19,66,,,,
54,up,董事長樂團,愛我你會死,54,24,142,,,,
55,down,草東沒有派對,鬼,43,12,95,,,,
56,up,Mayday,終結孤單,65,20,132,,,,
57,up,TRASH,午夜夢迴,58,36,15,,,,
58,down,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],42,23,6,,,,
59,up,LiSA,Crossing Field,66,14,135,,,,
60,down,老王樂隊,那些失眠的夜與難以忘懷的事,59,35,124,,,,
61,down,草東沒有派對,醜,47,8,117,,,,
62,down,草東沒有派對,艾瑪,48,16,80,,,,
63,up,優里,タイムマシン,63,12,14,,,,
64,down,臉紅的思春期,Travel,62,20,88,,,,
65,up,WANUKA,Naked,92,65,2,,,,
66,up,八三夭,刀劍如夢2.0,72,35,58,,,,
67,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),70,17,154,,,,
68,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,83,5,20,,,,
69,-,秋山黄色,SKETCH,-,26,1,,,,
70,down,Fleetwood Mac,Go Your Own Way,61,41,28,,,,
71,down,草東沒有派對,我們,56,18,58,,,,
72,down,伍佰 & China Blue,白鴿,57,33,40,,,,
73,up,LINKIN PARK,One More Light,74,23,99,,,,
74,-,Queen,Face It Alone,-,25,1,,,,
75,down,RADWIMPS,スパークル (movie ver.),71,22,138,,,,
76,up,The Beatles,Yesterday,76,19,121,,,,
77,up,八三夭,搖勒搖勒,89,23,143,,,,
78,up,五月天,憨人,84,12,154,,,,
79,-,Vaundy,怪獣の花唄,-,7,1,,,,
80,-,blink-182,EDGING,-,36,1,,,,
81,-,The Rose,Childhood,-,81,1,,,,
82,down,草東沒有派對,情歌,64,29,45,,,,
83,up,八三夭,不關你的事,88,15,137,,,,
84,up,Sunset Rollercoaster,My Jinji,94,16,53,,,,
85,-,Doodle,Doors of Time,-,63,1,,,,
86,down,OneRepublic,Secrets,79,20,16,,,,
87,up,Mayday,孫悟空,97,19,124,,,,
88,down,ONE OK ROCK,Stand Out Fit In,69,10,151,,,,
89,-,溫蒂漫步,讓我住進你心裡,-,51,11,,,,
90,down,ONE OK ROCK,Let Me Let You Go (Japanese Version),60,31,5,,,,
91,down,The Police,Every Breath You Take,90,47,30,,,,
92,down,TRASH,能給的只有這麼多,75,46,27,,,,
93,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),82,71,18,,,,
94,-,Vaundy,napori,-,26,11,,,,
95,up,Maroon 5,Sunday Morning,100,31,28,,,,
96,-,Queen,We Will Rock You,-,24,134,,,,
97,-,優里,夏音,-,8,29,,,,
98,down,RADWIMPS,夢灯籠,85,30,114,,,,
99,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),80,45,27,,,,
100,down,八三夭,大逃殺,95,49,51,,,,
