Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,68,,,,
2,up,靈魂沙發,Slumber Days,2,2,3,,,,
3,up,Mayday,倔強,3,2,68,,,,
4,up,五月天,溫柔,4,2,68,,,,
5,up,草東沒有派對,山海,5,2,68,,,,
6,up,草東沒有派對,大風吹,6,3,68,,,,
7,up,陳忻玥,煙幕,10,3,68,,,,
8,up,茄子蛋,親愛的無情孫小美,9,2,68,,,,
9,down,ONE OK ROCK,Wherever you are,8,3,68,,,,
10,down,優里,ドライフラワー,7,2,14,,,,
11,up,怕胖團,魚,11,2,68,,,,
12,up,ずっと真夜中でいいのに。,胸の煙,22,12,2,,,,
13,down,八三夭,我怎麼哭了,12,4,68,,,,
14,down,草東沒有派對,爛泥,13,5,68,,,,
15,down,LINKIN PARK,Numb,14,8,20,,,,
16,up,ずっと真夜中でいいのに。,正しくなれない,20,16,10,,,,
17,up,ヨルシカ,春泥棒,18,7,7,,,,
18,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),21,17,68,,,,
19,down,deca joins,漫漫長夜,17,4,8,,,,
20,up,五月天,憨人,24,12,68,,,,
21,up,荷爾蒙少年,141.44,23,3,6,,,,
22,up,落日飛車,我是一隻魚,25,7,33,,,,
23,down,DREAMCATCHER,Odd Eye,16,11,4,,,,
24,up,ONE OK ROCK,The Beginning,33,7,68,,,,
25,down,伍佰,被動,15,13,60,,,,
26,up,ヨルシカ,だから僕は音楽を辞めた,36,23,64,,,,
27,down,茄子蛋,日常,26,2,68,,,,
28,up,Queen,Bohemian Rhapsody,41,13,68,,,,
29,up,LiSA,Crossing Field,45,14,68,,,,
30,up,RADWIMPS,前前前世 (movie ver.),30,16,63,,,,
31,down,Eagles,Hotel California,19,11,68,,,,
32,up,五月天,心中無別人,37,13,68,,,,
33,up,The Fray,How to Save a Life,47,21,26,,,,
34,up,Awesome City Club,勿忘,61,12,3,,,,
35,down,四分衛,當我們不在一起,34,13,68,,,,
36,up,臉紅的思春期,Travel,38,20,4,,,,
37,up,Journey,Don't Stop Believin',48,35,5,,,,
38,down,Bon Jovi,Livin' On a Prayer,28,25,67,,,,
39,up,Toto,Africa,54,21,21,,,,
40,down,溫蒂漫步,我想和你一起,31,14,14,,,,
41,up,八三夭,不關你的事,44,15,68,,,,
42,up,Gavin James,Boxes,68,35,5,,,,
43,down,董事長樂團,愛我你會死,32,24,67,,,,
44,up,Mayday,終結孤單,58,20,55,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),27,6,67,,,,
46,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),50,21,68,,,,
47,up,ずっと真夜中でいいのに。,MILABO,66,16,14,,,,
48,down,ONE OK ROCK,Stand Out Fit In,35,10,68,,,,
49,up,요루시카,Eat the Wind,59,3,20,,,,
50,up,ずっと真夜中でいいのに。,お勉強しといてよ,56,12,19,,,,
51,down,Mayday,戀愛ING,29,7,67,,,,
52,-,優里,桜晴,-,15,1,,,,
53,up,The Killers,Mr. Brightside,60,30,6,,,,
54,up,草東沒有派對,如常,67,2,35,,,,
55,-,Eagle-Eye Cherry,Save Tonight,-,43,5,,,,
56,up,Queen,Don't Stop Me Now (With Long Lost Guitars),85,34,54,,,,
57,up,ずっと真夜中でいいのに。,勘ぐれい,76,13,8,,,,
58,down,Mayday,孫悟空,40,19,65,,,,
59,down,Mayday,知足,57,24,66,,,,
60,down,伍佰,痛哭的人,43,22,38,,,,
61,down,八三夭,小心肝,39,18,67,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,29,16,,,,
63,up,康士坦的變化球,美好的事可不可以發生在我身上,78,8,11,,,,
64,up,Cö shu Nie,give it back,64,13,5,,,,
65,down,八三夭,搖勒搖勒,52,23,66,,,,
66,up,崔藝,Used To Have A Home,97,66,2,,,,
67,down,ずっと真夜中でいいのに。,暗く黒く,49,49,10,,,,
68,down,優里,インフィニティ,42,19,4,,,,
69,-,康士坦的變化球,對不起我做不到答應了你的事,-,19,10,,,,
70,-,Survivor,Eye of the Tiger,-,70,2,,,,
71,up,伍佰 & China Blue,白鴿,77,33,27,,,,
72,down,Foo Fighters,Waiting on a War,46,9,6,,,,
73,up,草東沒有派對,醜,99,8,68,,,,
74,-,Mayday,聽不到,-,33,53,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,42,11,,,,
76,-,Gnarls Barkley,Crazy,-,20,15,,,,
77,-,Queen,Crazy Little Thing Called Love,-,32,6,,,,
78,up,The La's,There She Goes,94,59,18,,,,
79,-,Bryan Adams,Summer Of '69,-,41,2,,,,
80,-,ヨルシカ,ただ君に晴れ,-,32,32,,,,
81,-,Bolbbalgan4,Workaholic,-,77,1,,,,
82,-,椅子樂團,巴黎德州,-,4,15,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,29,5,,,,
84,down,The Beatles,Let It Be,65,34,50,,,,
85,down,伍佰 & China Blue,一生最愛的人,51,25,55,,,,
86,-,KT Tunstall,Suddenly I See,-,53,8,,,,
87,up,Royal Blood,Typhoons,95,3,5,,,,
88,-,LiSA,Rising Hope,-,17,55,,,,
89,down,RADWIMPS,Is There Still Anything That Love Can Do?,80,9,66,,,,
90,down,RADWIMPS,なんでもないや (movie ver.),74,21,68,,,,
91,down,ONE OK ROCK,Clock Strikes,89,23,57,,,,
92,-,Vaundy,世界の秘密,-,28,6,,,,
93,-,ヨルシカ,言って。,-,51,22,,,,
94,-,Rusted Root,Send Me On My Way,-,24,20,,,,
95,down,The Beatles,Yesterday,79,19,48,,,,
96,-,八三夭,刀劍如夢2.0,-,35,14,,,,
97,down,八三夭,我不想改變世界 我只想不被世界改變,63,27,67,,,,
98,down,ONE OK ROCK,Wasted Nights,73,16,64,,,,
99,down,Gavin James,Man on the Moon,82,12,12,,,,
100,-,Avril Lavigne,Sk8er Boi,-,35,37,,,,
