Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,192,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,13,,,,
3,up,RADWIMPS,すずめ (feat. 十明),3,1,41,,,,
4,up,Queen Bee,Mephisto,4,4,12,,,,
5,-,CoCo Lee,Before I Fall In Love,-,5,1,,,,
6,down,優里,ベテルギウス,5,2,88,,,,
7,up,Mayday,倔強,9,2,192,,,,
8,down,茄子蛋,親愛的無情孫小美,6,2,192,,,,
9,down,優里,ドライフラワー,7,2,138,,,,
10,down,草東沒有派對,山海,8,2,192,,,,
11,up,茄子蛋,日常,11,2,192,,,,
12,down,怕胖團,魚,10,2,192,,,,
13,up,Spitz,Utsukushii Hire,13,4,13,,,,
14,down,Vaundy,怪獣の花唄,12,7,29,,,,
15,down,八三夭,我怎麼哭了,14,4,192,,,,
16,up,滅火器,長途夜車,19,3,115,,,,
17,down,優里,レオ,16,6,78,,,,
18,down,草東沒有派對,大風吹,15,3,192,,,,
19,up,五月天,溫柔,21,2,192,,,,
20,up,Vaundy,踊り子,20,2,86,,,,
21,down,草東沒有派對,爛泥,18,5,192,,,,
22,down,10-FEET,第ゼロ感,17,1,31,,,,
23,up,伍佰,被動,24,13,184,,,,
24,down,Vaundy,そんなbitterな話,23,8,17,,,,
25,up,LINKIN PARK,Numb,25,8,144,,,,
26,down,ONE OK ROCK,Wherever you are,22,3,192,,,,
27,up,Mrs. GREEN APPLE,Magic,28,18,4,,,,
28,down,LINKIN PARK,In the End,27,10,122,,,,
29,down,康士坦的變化球,美好的事可不可以發生在我身上,26,8,125,,,,
30,up,伍佰 & China Blue,與妳到永久,45,27,133,,,,
31,down,優里,メリーゴーランド,30,14,28,,,,
32,up,優里,シャッター,32,7,105,,,,
33,up,Mrs. GREEN APPLE,ケセラセラ,37,20,11,,,,
34,up,Maroon 5,This Love,34,21,94,,,,
35,up,RADWIMPS,カナタハルカ,38,3,30,,,,
36,down,ONE OK ROCK,The Beginning,29,7,192,,,,
37,up,Mayday,戀愛ING,47,7,100,,,,
38,down,MY FIRST STORY,I'm a mess,33,25,8,,,,
39,down,優里,ビリミリオン,36,10,25,,,,
40,up,草東沒有派對,勇敢的人,40,11,141,,,,
41,down,康士坦的變化球,擱淺的人,39,15,111,,,,
42,down,Mrs. GREEN APPLE,ダンスホール,41,19,57,,,,
43,down,milet & MAN WITH A MISSION,Koi Kogare,35,32,12,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,42,7,187,,,,
45,down,優里,恋人じゃなくなった日,44,6,21,,,,
46,down,草東沒有派對,鬼,43,12,129,,,,
47,-,RADWIMPS,大団円 (feat. ZORN),-,47,1,,,,
48,down,Saucy Dog,シンデレラボーイ,46,16,91,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,50,9,133,,,,
50,down,Eagles,Hotel California,48,11,192,,,,
51,down,溫蒂漫步,我想和你一起,49,14,138,,,,
52,up,伍佰,痛哭的人,54,22,158,,,,
53,up,Vaundy,恋風邪にのせて,59,6,70,,,,
54,down,Mrs. GREEN APPLE,青と夏,53,25,20,,,,
55,up,Queen,Bohemian Rhapsody,56,13,192,,,,
56,down,RADWIMPS,前前前世 (movie ver.),55,16,187,,,,
57,up,Yuuri,Astronauts,57,19,15,,,,
58,up,OneRepublic,Apologize,63,24,108,,,,
59,up,Mrs. GREEN APPLE,Soranji,76,31,31,,,,
60,up,ヨルシカ,だから僕は音楽を辞めた,65,23,182,,,,
61,down,草東沒有派對,醜,58,8,139,,,,
62,down,SawanoHiroyuki[nZk]:mizuki,Avid,60,18,115,,,,
63,down,ONE OK ROCK,We Are,51,19,102,,,,
64,up,五月天,憨人,95,12,192,,,,
65,down,TRASH,午夜夢迴,61,36,53,,,,
66,down,さユり,花の塔,62,13,52,,,,
67,down,草東沒有派對,艾瑪,64,16,103,,,,
68,up,伍佰 & China Blue,一生最愛的人,75,25,147,,,,
69,down,康士坦的變化球,對不起我做不到答應了你的事,67,19,104,,,,
70,down,ヨルシカ,ただ君に晴れ,69,32,130,,,,
71,up,大象體操,影子 (feat. chilldspot),93,71,2,,,,
72,down,ONE OK ROCK,Stand Out Fit In,52,10,176,,,,
73,down,草東沒有派對,情歌,70,29,59,,,,
74,up,Vaundy,不可幸力,81,26,28,,,,
75,down,落日飛車,我是一隻魚,68,7,157,,,,
76,down,ZUTOMAYO,Time Left,66,2,34,,,,
77,up,老王樂隊,那些失眠的夜與難以忘懷的事,83,35,162,,,,
78,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],71,6,101,,,,
79,-,李玟,Do You Want My Love,-,79,1,,,,
80,down,The Beatles,Blackbird,31,26,54,,,,
81,down,草東沒有派對,我們,73,18,76,,,,
82,down,RADWIMPS,スパークル (movie ver.),77,22,167,,,,
83,-,The Beatles,Here Comes the Sun,-,25,59,,,,
84,up,Maroon 5,She Will Be Loved (Radio Mix),87,10,90,,,,
85,up,Maroon 5,Sunday Morning,90,31,34,,,,
86,up,The Police,Every Breath You Take,91,47,52,,,,
87,down,伍佰 & China Blue,白鴿,85,33,69,,,,
88,-,Jack Johnson,Sunsets For Somebody Else,-,48,4,,,,
89,-,The Killers,Mr. Brightside,-,30,21,,,,
90,up,Queen,We Will Rock You,94,24,159,,,,
91,-,五月天,心中無別人,-,13,166,,,,
92,-,優里,夏音,-,8,47,,,,
93,-,優里,ピーターパン,-,49,9,,,,
94,-,Mayday,終結孤單,-,20,162,,,,
95,down,RADWIMPS,夢灯籠,82,30,142,,,,
96,down,滅火器,最後一個,72,23,5,,,,
97,up,草東沒有派對,在,100,36,37,,,,
98,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),80,71,43,,,,
99,-,Keane,Somewhere Only We Know,-,64,12,,,,
100,-,LiSA,Crossing Field,-,14,156,,,,
