Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,144,,,,
2,up,茄子蛋,親愛的無情孫小美,2,2,144,,,,
3,up,陳忻玥,煙幕,3,2,6,,,,
4,up,茄子蛋,日常,4,2,144,,,,
5,up,Mayday,倔強,5,2,144,,,,
6,up,優里,ベテルギウス,6,2,40,,,,
7,up,優里,ドライフラワー,7,2,90,,,,
8,up,八三夭,我怎麼哭了,8,4,144,,,,
9,up,草東沒有派對,山海,9,2,144,,,,
10,up,怕胖團,魚,10,2,144,,,,
11,up,滅火器,長途夜車,11,3,67,,,,
12,up,五月天,溫柔,12,2,144,,,,
13,up,王謙Goatak,Feeling Good,78,13,2,,,,
14,up,草東沒有派對,爛泥,15,5,144,,,,
15,down,Vaundy,踊り子,14,2,38,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,7,139,,,,
17,up,草東沒有派對,大風吹,18,3,144,,,,
18,up,LINKIN PARK,Numb,19,8,96,,,,
19,up,伍佰,被動,21,13,136,,,,
20,up,ONE OK ROCK,Wherever you are,22,3,144,,,,
21,down,LINKIN PARK,In the End,17,10,74,,,,
22,up,Maroon 5,This Love,24,21,46,,,,
23,up,さユり,花の塔,30,13,4,,,,
24,up,Novelbright,愛とか恋とか,25,15,14,,,,
25,up,溫蒂漫步,我想和你一起,32,14,90,,,,
26,up,Mrs. GREEN APPLE,ダンスホール,27,19,9,,,,
27,up,魔力紅樂團,Makes Me Wonder,31,22,6,,,,
28,up,SawanoHiroyuki[nZk]:mizuki,Avid,29,18,67,,,,
29,down,Eagles,Hotel California,28,11,144,,,,
30,up,Queen,Bohemian Rhapsody,33,13,144,,,,
31,down,優里,タイムマシン,20,12,4,,,,
32,up,康士坦的變化球,美好的事可不可以發生在我身上,34,8,77,,,,
33,up,Saucy Dog,シンデレラボーイ,39,16,43,,,,
34,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,41,5,10,,,,
35,down,ヨルシカ,左右盲,23,23,2,,,,
36,up,優里,シャッター,37,7,57,,,,
37,up,ONE OK ROCK,The Beginning,38,7,144,,,,
38,up,The Beatles,Blackbird,50,26,7,,,,
39,up,康士坦的變化球,擱淺的人,42,15,63,,,,
40,up,Mrs. GREEN APPLE,青と夏,74,25,10,,,,
41,up,Maroon 5,She Will Be Loved (Radio Mix),44,10,46,,,,
42,up,TRASH,午夜夢迴,66,36,5,,,,
43,up,八三夭,刀劍如夢2.0,43,35,48,,,,
44,up,Vaundy,東京フラッシュ,54,25,31,,,,
45,down,董事長樂團,愛我你會死,40,24,132,,,,
46,up,TRASH,能給的只有這麼多,79,46,18,,,,
47,up,老王樂隊,那些失眠的夜與難以忘懷的事,51,35,114,,,,
48,up,ヨルシカ,だから僕は音楽を辞めた,48,23,138,,,,
49,down,Vaundy,走馬灯,36,19,4,,,,
50,down,Mayday,終結孤單,47,20,122,,,,
51,down,落日飛車,我是一隻魚,49,7,109,,,,
52,up,伍佰,痛哭的人,53,22,110,,,,
53,down,優里,レオ,46,6,30,,,,
54,down,RADWIMPS,前前前世 (movie ver.),52,16,139,,,,
55,up,臉紅的思春期,Travel,57,20,78,,,,
56,up,康士坦的變化球,對不起我做不到答應了你的事,65,19,56,,,,
57,up,ヨルシカ,ただ君に晴れ,58,32,97,,,,
58,down,Vaundy,恋風邪にのせて,55,6,22,,,,
59,-,OneRepublic,Apologize,-,24,60,,,,
60,up,伍佰 & China Blue,一生最愛的人,63,25,99,,,,
61,down,Maroon 5,Sunday Morning,56,31,19,,,,
62,down,Fleetwood Mac,Go Your Own Way,45,41,18,,,,
63,down,八三夭,搖勒搖勒,61,23,133,,,,
64,up,五月天,憨人,64,12,144,,,,
65,down,伍佰 & China Blue,與妳到永久,60,27,85,,,,
66,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),59,17,144,,,,
67,down,The Police,Every Breath You Take,62,47,21,,,,
68,down,LINKIN PARK,One More Light,67,23,89,,,,
69,up,Saucy Dog,いつか,69,53,6,,,,
70,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),86,45,18,,,,
71,down,RADWIMPS,人間ごっこ,26,26,3,,,,
72,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),91,46,5,,,,
73,up,優里,ピーターパン,87,49,4,,,,
74,down,The Beatles,Yesterday,68,19,111,,,,
75,down,Fleetwood Mac,Dreams,73,17,49,87,2020-10-18,87,2020-10-18
76,down,Queen,We Will Rock You,75,24,127,,,,
77,-,優里,桜晴,-,15,22,,,,
78,down,ONE OK ROCK,Stand Out Fit In,71,10,141,,,,
79,up,Bon Jovi,Livin' On a Prayer,81,25,138,,,,
80,up,The Fray,How to Save a Life,85,21,78,,,,
81,-,Jinbo,蝕罪人,-,81,1,,,,
82,up,Fleetwood Mac,Landslide (Remastered),97,27,32,,,,
83,up,八三夭,超級偶像,83,54,4,,,,
84,up,RADWIMPS,スパークル (movie ver.),98,22,130,,,,
85,down,The Beatles,Here Comes the Sun,84,25,50,,,,
86,-,LINKIN PARK,In the End,-,86,1,,,,
87,-,Bx4 Grupo Vocal Beatle,Blackbird (Cover),-,87,1,,,,
88,down,Mayday,孫悟空,77,19,118,,,,
89,up,U2,Every Breaking Wave,100,43,41,,,,
90,down,Timbaland,Apologize (feat. OneRepublic),16,16,6,,,,
91,down,Oasis,Half the World Away (Remastered),88,61,4,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,38,18,,,,
93,-,The Police,Every Breath You Take,-,49,26,,,,
94,-,石崎ひゅーい & 菅田 将暉,あいもかわらず,-,70,1,,,,
95,down,Queen,Another One Bites the Dust,92,9,74,,,,
96,down,Bon Jovi,You Give Love a Bad Name,80,33,91,,,,
97,down,草東沒有派對,勇敢的人,96,11,97,,,,
98,-,Queen,We Are the Champions,-,28,49,,,,
99,up,U2,California (There Is No End to Love),99,39,46,,,,
100,-,矢沢永吉,時間よ止まれ (Remastered 2022),-,100,1,,,,
