Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,112,,,,
2,up,茄子蛋,日常,2,2,112,,,,
3,up,優里,ベテルギウス,4,2,8,,,,
4,down,茄子蛋,親愛的無情孫小美,3,2,112,,,,
5,up,優里,ドライフラワー,5,2,58,,,,
6,up,Mayday,倔強,6,2,112,,,,
7,up,草東沒有派對,山海,8,2,112,,,,
8,up,草東沒有派對,爛泥,9,5,112,,,,
9,up,怕胖團,魚,11,2,112,,,,
10,down,五月天,溫柔,7,2,112,,,,
11,down,Vaundy,踊り子,10,2,6,,,,
12,up,草東沒有派對,大風吹,12,3,112,,,,
13,up,Måneskin,Beggin,20,3,27,,,,
14,down,優里,シャッター,13,7,25,,,,
15,up,八十八顆芭樂籽,恭喜你又活下來了一天,37,15,2,,,,
16,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,12,,,,
17,down,ONE OK ROCK,Wherever you are,15,3,112,,,,
18,down,溫蒂漫步,我想和你一起,14,14,58,,,,
19,down,陳忻玥,煙幕,17,3,112,,,,
20,down,LINKIN PARK,Numb,16,8,64,,,,
21,down,八三夭,我怎麼哭了,18,4,112,,,,
22,down,Eagles,Hotel California,21,11,112,,,,
23,down,伍佰,被動,22,13,104,,,,
24,up,The Beatles,"Ob-La-Di, Ob-La-Da",32,24,2,,,,
25,down,Maroon 5,She Will Be Loved (Radio Mix),24,10,14,,,,
26,down,八三夭,致青春,25,15,8,,,,
27,down,RADWIMPS,前前前世 (movie ver.),26,16,107,,,,
28,down,The Beatles,Yesterday,19,19,88,,,,
29,down,Queen,Bohemian Rhapsody,27,13,112,,,,
30,up,The Beatles,Ticket to Ride,38,30,3,,,,
31,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),29,17,112,,,,
32,down,Maroon 5,This Love,31,21,14,,,,
33,up,ONE OK ROCK,The Beginning,34,7,112,,,,
34,down,RADWIMPS,なんでもないや (movie ver.),30,21,111,,,,
35,down,The Beatles,Hey Jude,28,28,52,,,,
36,up,Saucy Dog,シンデレラボーイ,36,16,11,,,,
37,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,13,5,,,,
38,up,五月天,憨人,41,12,112,,,,
39,-,東京事変,原罪と福音,-,17,1,,,,
40,up,The Beatles,Drive My Car / The Word / What You're Doing,43,40,2,,,,
41,up,Saucy Dog,あぁ、もう。,66,41,2,,,,
42,up,老王樂隊,那些失眠的夜與難以忘懷的事,54,35,92,,,,
43,down,LiSA,Crossing Field,33,14,110,,,,
44,down,The Beatles,Let It Be (2021 Mix),35,27,18,,,,
45,up,落日飛車,我是一隻魚,65,7,77,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),23,6,103,,,,
47,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,13,1,,,,
48,up,伍佰,痛哭的人,87,22,78,,,,
49,-,小島大歌,Madjadjumak (feat. Sauljaljui),-,31,1,,,,
50,down,五月天,心中無別人,40,13,111,,,,
51,down,The Beatles,Here Comes the Sun,47,25,38,,,,
52,down,ヨルシカ,だから僕は音楽を辞めた,39,23,107,,,,
53,down,The Beatles,Love Me Do,48,48,2,,,,
54,down,The Beatles,Girl,46,46,2,,,,
55,up,Mayday,孫悟空,92,19,96,,,,
56,up,八三夭,不關你的事,97,15,108,,,,
57,up,ヨルシカ,ただ君に晴れ,68,32,68,,,,
58,-,The Beatles,Strawberry Fields Forever,-,58,2,,,,
59,down,Fleetwood Mac,Go Your Own Way,50,26,12,,,,
60,down,The Beatles,Get Back,44,44,2,,,,
61,-,Mayday,終結孤單,-,20,94,,,,
62,up,LINKIN PARK,One More Light,67,23,61,,,,
63,down,康士坦的變化球,美好的事可不可以發生在我身上,49,8,45,,,,
64,down,RADWIMPS,スパークル (movie ver.),51,22,103,,,,
65,down,U2,California (There Is No End to Love),61,39,18,,,,
66,-,Nulbarich,It's All For Us,-,60,1,,,,
67,-,U2,Iris (Hold Me Close),-,44,7,,,,
68,up,優里,夏音,70,8,14,,,,
69,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),69,21,110,,,,
70,down,Bon Jovi,Livin' On a Prayer,56,25,108,,,,
71,up,U2,This Is Where You Can Reach Me Now,99,46,7,,,,
72,up,U2,Every Breaking Wave,79,43,13,,,,
73,-,ONE OK ROCK,Renegades (Japanese Version),-,8,29,,,,
74,down,The Beatles,Let It Be,42,34,81,,,,
75,-,草東沒有派對,醜,-,8,101,,,,
76,down,The Beatles,While My Guitar Gently Weeps,64,64,2,,,,
77,down,SawanoHiroyuki[nZk]:mizuki,Avid,53,18,35,,,,
78,down,U2,Cedarwood Road,75,46,11,,,,
79,-,TK from 凛として時雨,unravel,-,51,4,,,,
80,up,八三夭,搖勒搖勒,84,23,106,,,,
81,-,Fleetwood Mac,Landslide (Remastered),-,27,6,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,55,7,107,,,,
83,down,The Beatles,Lucy In the Sky with Diamonds (Remix),80,80,2,,,,
84,down,The Beatles,Let It Be (Take 28),74,74,2,,,,
85,up,RADWIMPS,夢灯籠,91,30,89,,,,
86,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,92,,,,
87,-,八三夭,大逃殺,-,49,38,,,,
88,-,U2,Raised By Wolves,-,56,6,,,,
89,-,U2,Song for Someone,-,50,12,,,,
90,-,ONE OK ROCK,Stand Out Fit In,-,10,111,,,,
91,down,The Beatles,I'll Follow the Sun,63,63,2,,,,
92,-,ONE OK ROCK,Renegades,-,3,33,,,,
93,down,萬能青年旅店,殺死那個石家莊人,60,17,6,,,,
94,down,The Beatles,Come Together,88,88,2,,,,
95,-,草東沒有派對,勇敢的人,-,11,84,,,,
96,-,草東沒有派對,艾瑪,-,16,69,,,,
97,down,康士坦的變化球,擱淺的人,89,15,32,,,,
98,-,ヨルシカ,春泥棒,-,7,38,,,,
99,down,The Beatles,Oh! Darling,85,85,2,,,,
100,-,伍佰 & China Blue,一生最愛的人,-,25,85,,,,
