Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,81,,,,
2,up,茄子蛋,日常,2,2,81,,,,
3,up,優里,ドライフラワー,6,2,27,,,,
4,up,茄子蛋,親愛的無情孫小美,5,2,81,,,,
5,down,拍謝少年,你愛咱的無仝款,3,3,4,,,,
6,up,Mayday,倔強,8,2,81,,,,
7,up,草東沒有派對,山海,7,2,81,,,,
8,-,ONE OK ROCK,Renegades (Japanese Version),-,8,1,,,,
9,up,五月天,溫柔,10,2,81,,,,
10,down,草東沒有派對,大風吹,9,3,81,,,,
11,up,怕胖團,魚,11,2,81,,,,
12,up,ONE OK ROCK,Wherever you are,12,3,81,,,,
13,up,Awesome City Club,勿忘,15,12,16,,,,
14,down,草東沒有派對,爛泥,13,5,81,,,,
15,down,陳忻玥,煙幕,14,3,81,,,,
16,up,八三夭,我怎麼哭了,16,4,81,,,,
17,up,溫蒂漫步,我想和你一起,17,14,27,,,,
18,up,LINKIN PARK,Numb,18,8,33,,,,
19,up,拍謝少年,踅夜市 (feat. 余佩真),19,13,4,,,,
20,up,RADWIMPS,前前前世 (movie ver.),22,16,76,,,,
21,up,The Fray,How to Save a Life,46,21,39,,,,
22,up,Queen,Bohemian Rhapsody,42,13,81,,,,
23,up,Molly Tuttle & Madison Cunningham,Strong Enough,73,17,2,,,,
24,down,伍佰,被動,21,13,73,,,,
25,down,ONE OK ROCK,The Beginning,20,7,81,,,,
26,up,Eagles,Hotel California,44,11,81,,,,
27,down,拍謝少年,百百人生 (feat. 陳惠婷),24,16,4,,,,
28,up,Mayday,孫悟空,61,19,77,,,,
29,-,B'z,今夜月の見える丘に,-,16,1,,,,
30,down,ONE OK ROCK,Stand Out Fit In,26,10,81,,,,
31,up,RADWIMPS,なんでもないや (movie ver.),36,21,80,,,,
32,down,拍謝少年,歹勢中年,23,17,4,,,,
33,down,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),29,19,4,,,,
34,up,八三夭,小心肝,49,18,80,,,,
35,-,B'z,ultra soul (Japanese Version),-,27,1,,,,
36,up,八三夭,不關你的事,58,15,81,,,,
37,-,B'z,イチブトゼンブ,-,37,1,,,,
38,up,The Beatles,Here Comes the Sun,75,25,17,,,,
39,up,LiSA,Crossing Field,66,14,81,,,,
40,-,B'z,LOVE PHANTOM,-,30,1,,,,
41,up,拍謝少年,佇世界安靜的時,52,32,4,,,,
42,down,伍佰,痛哭的人,33,22,51,,,,
43,up,拍謝少年,望時間會留,100,28,4,,,,
44,down,落日飛車,我是一隻魚,30,7,46,,,,
45,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,45,1,,,,
46,up,拍謝少年,出巡 (feat. 三牲獻藝),54,25,4,,,,
47,down,康士坦的變化球,美好的事可不可以發生在我身上,31,8,24,,,,
48,down,五月天,心中無別人,38,13,81,,,,
49,down,SawanoHiroyuki[nZk]:mizuki,Avid,40,18,4,,,,
50,up,拍謝少年,山盟,68,31,4,,,,
51,down,五月天,憨人,43,12,81,,,,
52,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),60,21,81,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,95,7,76,,,,
54,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),25,17,81,,,,
55,down,ONE OK ROCK,We Are,34,19,76,,,,
56,down,RADWIMPS,夢灯籠,41,30,60,,,,
57,-,B'z,きみとなら,-,57,1,,,,
58,-,B'z,兵、走る,-,58,1,,,,
59,down,RADWIMPS,スパークル (movie ver.),28,22,72,,,,
60,down,八三夭,搖勒搖勒,50,23,79,,,,
61,down,ONE OK ROCK,Renegades,4,3,6,,,,
62,down,deca joins,漫漫長夜,59,4,21,,,,
63,down,Lil Ghost,What's Wrong With Me,45,45,4,,,,
64,down,草東沒有派對,醜,35,8,81,,,,
65,-,魔力紅樂團,Won't Go Home Without You,-,42,47,,,,
66,down,康士坦的變化球,擱淺的人,48,15,21,,,,
67,down,臉紅的思春期,Travel,27,20,17,,,,
68,up,伍佰 & China Blue,與妳到永久,78,27,50,,,,
69,down,The Beatles,Yesterday,65,19,58,,,,
70,-,The Beatles,Let It Be,-,34,59,,,,
71,-,B'z,さまよえる蒼い弾丸,-,71,1,,,,
72,up,和楽器バンド,Starlight,72,72,2,,,,
73,-,B'z,俺よカルマを生きろ,-,73,1,,,,
74,up,Vaundy,しわあわせ,97,28,4,,,,
75,down,Queen,We Will Rock You,74,24,66,,,,
76,-,The Beatles,Hey Jude,-,28,37,,,,
77,down,八三夭,我不想改變世界 我只想不被世界改變,69,27,77,,,,
78,-,B'z,Calling,-,78,1,,,,
79,-,Grace Davies,Iris,-,49,1,,,,
80,down,ヨルシカ,春泥棒,32,7,20,,,,
81,down,八三夭,刀劍如夢2.0,80,35,21,,,,
82,down,老王樂隊,那些失眠的夜與難以忘懷的事,71,35,75,,,,
83,down,Tokyo Incidents,The Scarlet Alibi,77,33,10,,,,
84,down,伍佰 & China Blue,一生最愛的人,76,25,66,,,,
85,-,B'z,ギリギリchop,-,77,1,,,,
86,-,茄子蛋,Ms. Doremi,-,73,5,,,,
87,-,Queen,Another One Bites the Dust,-,9,25,,,,
88,-,B'z,BAD COMMUNICATION,-,88,1,,,,
89,down,八三夭,大逃殺,88,49,32,,,,
90,down,茄子蛋,波克比的愛,64,32,13,,,,
91,down,董事長樂團,愛我你會死,81,24,80,,,,
92,down,Bon Jovi,Livin' On a Prayer,70,25,80,,,,
93,-,YOSHIKI,Red Swan (feat. HYDE),-,57,6,,,,
94,-,荷爾蒙少年,141.44,-,3,14,,,,
95,down,ヨルシカ,だから僕は音楽を辞めた,47,23,77,,,,
96,-,B'z,いつかのメリークリスマス,-,96,1,,,,
97,-,Avril Lavigne,Sk8er Boi,-,35,43,,,,
98,down,康士坦的變化球,對不起我做不到答應了你的事,56,19,23,,,,
99,down,ONE OK ROCK,Wasted Nights,37,16,74,,,,
100,-,Mayday,終結孤單,-,20,66,,,,
