Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,91,,,,
2,up,茄子蛋,日常,2,2,91,,,,
3,up,Måneskin,Beggin,4,3,6,,,,
4,down,優里,ドライフラワー,3,2,37,,,,
5,up,Mayday,倔強,5,2,91,,,,
6,up,茄子蛋,親愛的無情孫小美,6,2,91,,,,
7,up,草東沒有派對,山海,7,2,91,,,,
8,up,五月天,溫柔,8,2,91,,,,
9,up,草東沒有派對,大風吹,10,3,91,,,,
10,up,ONE OK ROCK,Wherever you are,11,3,91,,,,
11,up,怕胖團,魚,13,2,91,,,,
12,down,Queen,Another One Bites the Dust,9,9,31,,,,
13,down,優里,シャッター,12,7,4,,,,
14,up,Queen,Bohemian Rhapsody,17,13,91,,,,
15,up,LINKIN PARK,Numb,18,8,43,,,,
16,up,八三夭,我怎麼哭了,19,4,91,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,7,86,,,,
18,down,Awesome City Club,勿忘,14,12,26,,,,
19,up,ONE OK ROCK,The Beginning,21,7,91,,,,
20,up,Eagles,Hotel California,35,11,91,,,,
21,up,陳忻玥,煙幕,25,3,91,,,,
22,up,RADWIMPS,なんでもないや (movie ver.),26,21,90,,,,
23,up,RADWIMPS,TWILIGHT,45,23,2,,,,
24,up,SawanoHiroyuki[nZk]:mizuki,Avid,28,18,14,,,,
25,up,草東沒有派對,爛泥,27,5,91,,,,
26,down,RADWIMPS,前前前世 (movie ver.),23,16,86,,,,
27,down,RADWIMPS,スパークル (movie ver.),22,22,82,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),16,6,84,,,,
29,up,伍佰,被動,37,13,83,,,,
30,down,拍謝少年,你愛咱的無仝款,15,3,14,,,,
31,up,ONE OK ROCK,Broken Heart of Gold,39,2,10,,,,
32,up,The Fray,How to Save a Life,34,21,49,,,,
33,up,ONE OK ROCK,Renegades,55,3,14,,,,
34,up,LiSA,Crossing Field,43,14,90,,,,
35,up,Sunset Rollercoaster,My Jinji,44,16,36,,,,
36,down,八三夭,蠢蛋,30,22,13,,,,
37,up,ヨルシカ,だから僕は音楽を辞めた,71,23,86,,,,
38,down,Queen,Crazy Little Thing Called Love,32,32,13,,,,
39,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),33,17,91,,,,
40,down,[Alexandros],閃光,38,31,9,,,,
41,up,落日飛車,我是一隻魚,70,7,56,,,,
42,up,五月天,憨人,59,12,91,,,,
43,up,Queen,We Will Rock You,78,24,75,,,,
44,up,ONE OK ROCK,Stand Out Fit In,48,10,91,,,,
45,up,LINKIN PARK,One More Light,76,23,40,,,,
46,up,八三夭,不關你的事,64,15,90,,,,
47,up,溫蒂漫步,我想和你一起,65,14,37,,,,
48,up,RADWIMPS,夢灯籠,94,30,70,,,,
49,down,ONE OK ROCK,Renegades (Japanese Version),29,8,11,,,,
50,up,臉紅的思春期,Travel,68,20,27,,,,
51,up,伍佰,痛哭的人,98,22,61,,,,
52,up,설,내 옆,60,52,2,,,,
53,down,八三夭,搖勒搖勒,31,23,89,,,,
54,up,MAN WITH A MISSION,Merry-Go-Round,88,54,2,,,,
55,down,RADWIMPS,Is There Still Anything That Love Can Do?,49,9,83,,,,
56,up,The Beatles,Here Comes the Sun,72,25,26,,,,
57,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,46,46,4,,,,
58,down,Fall Out Boy,"Sugar, We're Goin' Down",36,14,6,,,,
59,down,deca joins,漫漫長夜,41,4,28,,,,
60,-,Bryan Adams,Summer Of '69,-,41,11,,,,
61,up,ヨルシカ,春泥棒,87,7,28,,,,
62,down,ヨルシカ,又三郎,53,9,8,,,,
63,up,ずっと真夜中でいいのに。,あいつら全員同窓会,63,8,7,,,,
64,-,八三夭,小心肝,-,18,88,,,,
65,-,4 Non Blondes,What's Up?,-,43,2,,,,
66,down,Bon Jovi,You Give Love a Bad Name,51,33,54,,,,
67,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),54,21,91,,,,
68,down,ONE OK ROCK,We Are,66,19,85,,,,
69,-,董事長樂團,愛我你會死,-,24,87,,,,
70,up,Mayday,終結孤單,99,20,76,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,47,36,3,,,,
72,down,Avril Lavigne,Sk8er Boi,52,35,50,,,,
73,up,Bon Jovi,Livin' On a Prayer,74,25,88,,,,
74,up,草東沒有派對,醜,85,8,88,,,,
75,up,유라,서울 사이보그,91,75,3,,,,
76,down,Toto,Africa,24,21,34,,,,
77,up,伍佰 & China Blue,一生最愛的人,92,25,75,,,,
78,-,Mrs. GREEN APPLE,インフェルノ,-,34,42,,,,
79,-,康士坦的變化球,美好的事可不可以發生在我身上,-,8,30,,,,
80,-,Queen,Don't Stop Me Now,-,48,13,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,61,42,18,,,,
82,-,草東沒有派對,鬼,-,12,72,,,,
83,-,KT Tunstall,Suddenly I See,-,53,18,,,,
84,down,八三夭,大逃殺,77,49,36,,,,
85,-,Mayday,孫悟空,-,19,85,,,,
86,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],95,6,76,,,,
87,-,Toploader,Dancing In the Moonlight,-,14,67,,,,
88,-,Suchmos,PINKVIBES,-,88,1,,,,
89,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,7,,,,
90,-,ONE OK ROCK,Renegades (Acoustic),-,80,1,,,,
91,-,Queen,We Are the Champions,-,28,39,,,,
92,-,blink-182,What's My Age Again?,-,32,6,,,,
93,down,Queen,Under Pressure (feat. David Bowie),82,29,12,,,,
94,down,ヨルシカ,言って。,89,51,29,,,,
95,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,32,6,,,,
96,-,ヨルシカ,ただ君に晴れ,-,32,47,,,,
97,down,八三夭,我不想改變世界 我只想不被世界改變,73,27,84,,,,
98,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,73,2,,,,
99,down,ずっと真夜中でいいのに。,ばかじゃないのに,69,17,4,,,,
100,-,The Killers,Mr. Brightside,-,30,11,,,,
