Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,76,,,,
2,up,茄子蛋,日常,2,2,76,,,,
3,up,茄子蛋,親愛的無情孫小美,3,2,76,,,,
4,up,Mayday,倔強,4,2,76,,,,
5,up,草東沒有派對,山海,5,2,76,,,,
6,up,怕胖團,魚,6,2,76,,,,
7,up,五月天,溫柔,7,2,76,,,,
8,up,草東沒有派對,大風吹,8,3,76,,,,
9,up,ONE OK ROCK,Wherever you are,9,3,76,,,,
10,up,草東沒有派對,爛泥,10,5,76,,,,
11,up,陳忻玥,煙幕,11,3,76,,,,
12,up,八三夭,我怎麼哭了,12,4,76,,,,
13,up,優里,ドライフラワー,13,2,22,,,,
14,up,LINKIN PARK,Numb,15,8,28,,,,
15,down,溫蒂漫步,我想和你一起,14,14,22,,,,
16,up,伍佰,被動,16,13,68,,,,
17,up,ONE OK ROCK,The Beginning,21,7,76,,,,
18,up,ヨルシカ,春泥棒,25,7,15,,,,
19,up,ONE OK ROCK,Stand Out Fit In,38,10,76,,,,
20,up,RADWIMPS,前前前世 (movie ver.),31,16,71,,,,
21,up,RADWIMPS,鋼の羽根,32,21,2,,,,
22,up,Queen,Bohemian Rhapsody,39,13,76,,,,
23,down,Eagles,Hotel California,20,11,76,,,,
24,down,康士坦的變化球,美好的事可不可以發生在我身上,19,8,19,,,,
25,down,Mayday,孫悟空,24,19,72,,,,
26,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),27,17,76,,,,
27,down,落日飛車,我是一隻魚,17,7,41,,,,
28,-,Vaundy,しわあわせ,-,28,1,,,,
29,up,康士坦的變化球,擱淺的人,55,15,16,,,,
30,-,ONE OK ROCK,Renegades,-,3,1,,,,
31,up,康士坦的變化球,對不起我做不到答應了你的事,40,19,18,,,,
32,down,Molly in Mountain,Anne,28,11,7,,,,
33,up,草東沒有派對,醜,36,8,76,,,,
34,down,五月天,憨人,22,12,76,,,,
35,down,五月天,心中無別人,26,13,76,,,,
36,up,八三夭,不關你的事,42,15,76,,,,
37,up,臉紅的思春期,Travel,54,20,12,,,,
38,up,Bon Jovi,Livin' On a Prayer,73,25,75,,,,
39,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),45,21,76,,,,
40,up,草東沒有派對,鬼,52,12,66,,,,
41,down,八三夭,搖勒搖勒,23,23,74,,,,
42,up,RADWIMPS,スパークル (movie ver.),56,22,67,,,,
43,down,草東沒有派對,如常,37,2,43,,,,
44,up,茄子蛋,波克比的愛,87,32,8,,,,
45,up,ヨルシカ,だから僕は音楽を辞めた,59,23,72,,,,
46,down,deca joins,漫漫長夜,29,4,16,,,,
47,up,LINKIN PARK,One More Light,47,23,26,,,,
48,up,Mayday,終結孤單,63,20,63,,,,
49,down,優里,桜晴,18,15,9,,,,
50,down,董事長樂團,愛我你會死,33,24,75,,,,
51,down,四分衛,當我們不在一起,49,13,76,,,,
52,down,草東沒有派對,勇敢的人,44,11,66,,,,
53,up,ずっと真夜中でいいのに。,正しくなれない,60,16,18,,,,
54,up,草東沒有派對,艾瑪,71,16,56,,,,
55,down,伍佰,痛哭的人,50,22,46,,,,
56,-,The Beatles,Here Comes the Sun,-,25,13,,,,
57,up,ヨルシカ,ただ君に晴れ,62,32,39,,,,
58,-,GOJIRA,Into The Storm,-,58,1,,,,
59,up,老王樂隊,那些失眠的夜與難以忘懷的事,92,35,71,,,,
60,down,YOSHIKI,Red Swan (feat. HYDE),57,57,5,,,,
61,down,八三夭,小心肝,30,18,75,,,,
62,down,Awesome City Club,勿忘,34,12,11,,,,
63,down,The Fray,How to Save a Life,35,21,34,,,,
64,down,RADWIMPS,なんでもないや (movie ver.),48,21,75,,,,
65,up,ONE OK ROCK,We Are,97,19,71,,,,
66,down,LiSA,Crossing Field,41,14,76,,,,
67,up,茄子蛋,把你的女朋友送給我好不好,96,67,2,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),43,6,75,,,,
69,down,草東沒有派對,我們,61,18,42,,,,
70,-,ONE OK ROCK,Clock Strikes,-,23,59,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,71,1,,,,
72,-,老破麻,放空,-,61,1,,,,
73,-,茄子蛋,Ms. Doremi,-,73,2,,,,
74,-,Mrs. GREEN APPLE,インフェルノ,-,34,37,,,,
75,up,RADWIMPS,Is There Still Anything That Love Can Do?,88,9,72,,,,
76,-,Tokyo Incidents,The Scarlet Alibi,-,33,5,,,,
77,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,77,1,,,,
78,-,Novelbright,ハミングバード,-,78,1,,,,
79,-,ONE OK ROCK,Wasted Nights,-,16,69,,,,
80,-,Royal Blood,Boilermaker,-,80,1,,,,
81,down,伍佰 & China Blue,一生最愛的人,75,25,63,,,,
82,down,Toto,Africa,69,21,29,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,70,7,71,,,,
84,up,伍佰 & China Blue,與妳到永久,95,27,47,,,,
85,up,Queen,Don't Stop Me Now (With Long Lost Guitars),90,34,57,,,,
86,up,Bon Jovi,You Give Love a Bad Name,100,33,45,,,,
87,down,The Beatles,Yesterday,65,19,55,,,,
88,down,Avril Lavigne,Sk8er Boi,86,35,40,,,,
89,down,The Beatles,Let It Be,53,34,57,,,,
90,-,血肉果汁機,太子哥,-,25,5,,,,
91,down,RADWIMPS,夢灯籠,67,30,55,,,,
92,-,Queen,We Will Rock You,-,24,63,,,,
93,-,茄子蛋,你不懂我的這款愛情,-,83,3,,,,
94,down,八三夭,刀劍如夢2.0,76,35,17,,,,
95,down,草東沒有派對,情歌,74,29,34,,,,
96,-,The Police,Every Breath You Take,-,47,3,,,,
97,-,佐藤千亜妃,カタワレ,-,97,1,,,,
98,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,16,39,,,,
99,down,八三夭,我不想改變世界 我只想不被世界改變,78,27,72,,,,
100,-,Queen,We Are the Champions,-,28,33,,,,
