Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,100,,,,
2,up,茄子蛋,日常,2,2,100,,,,
3,up,優里,ドライフラワー,3,2,46,,,,
4,up,Mayday,倔強,4,2,100,,,,
5,up,草東沒有派對,山海,6,2,100,,,,
6,down,茄子蛋,親愛的無情孫小美,5,2,100,,,,
7,up,五月天,溫柔,7,2,100,,,,
8,up,優里,夏音,10,8,2,,,,
9,up,草東沒有派對,大風吹,9,3,100,,,,
10,up,皇后皮箱,迴路,36,10,2,,,,
11,up,Maroon 5,She Will Be Loved (Radio Mix),32,10,2,,,,
12,down,ONE OK ROCK,Wherever you are,11,3,100,,,,
13,down,Måneskin,Beggin,8,3,15,,,,
14,up,優里,シャッター,20,7,13,,,,
15,down,怕胖團,魚,12,2,100,,,,
16,down,LINKIN PARK,Numb,14,8,52,,,,
17,down,Eagles,Hotel California,13,11,100,,,,
18,down,Queen,Bohemian Rhapsody,15,13,100,,,,
19,down,陳忻玥,煙幕,16,3,100,,,,
20,down,Queen,Another One Bites the Dust,18,9,40,,,,
21,down,八三夭,我怎麼哭了,19,4,100,,,,
22,up,草東沒有派對,爛泥,23,5,100,,,,
23,down,RADWIMPS,前前前世 (movie ver.),22,16,95,,,,
24,down,落日飛車,我是一隻魚,17,7,65,,,,
25,up,Maroon 5,This Love,46,21,2,,,,
26,up,RADWIMPS,なんでもないや (movie ver.),27,21,99,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,21,7,95,,,,
28,up,八三夭,蠢蛋,43,22,22,,,,
29,up,伍佰,被動,29,13,92,,,,
30,up,The Beatles,Let It Be (2021 Mix),31,27,6,,,,
31,down,Awesome City Club,勿忘,26,12,35,,,,
32,up,Mason Watts,Enough's Enough,35,9,26,,,,
33,up,Queen,Under Pressure (feat. David Bowie),45,29,17,,,,
34,down,Queen,We Will Rock You,24,24,84,,,,
35,up,溫蒂漫步,我想和你一起,68,14,46,,,,
36,up,ONE OK ROCK,The Beginning,55,7,100,,,,
37,down,The Beatles,Yesterday,28,19,76,,,,
38,up,LINKIN PARK,One More Light,57,23,49,,,,
39,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),39,17,100,,,,
40,down,五月天,心中無別人,30,13,99,,,,
41,up,ONE OK ROCK,Stand Out Fit In,58,10,100,,,,
42,-,L'Arc〜en〜Ciel,FOREVER,-,37,1,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),41,6,93,,,,
44,-,LINKIN PARK,Somewhere I Belong,-,29,29,,,,
45,up,五月天,憨人,63,12,100,,,,
46,up,ONE OK ROCK,Renegades,56,3,23,,,,
47,down,拍謝少年,你愛咱的無仝款,25,3,23,,,,
48,-,Maroon 5,Sunday Morning,-,31,1,,,,
49,-,Grace Davies,Iris,-,49,8,,,,
50,up,SawanoHiroyuki[nZk]:mizuki,Avid,93,18,23,,,,
51,down,RADWIMPS,スパークル (movie ver.),33,22,91,,,,
52,down,Queen,Crazy Little Thing Called Love,50,32,18,,,,
53,up,ヨルシカ,ただ君に晴れ,73,32,56,,,,
54,down,Queen,We Are the Champions,38,28,44,,,,
55,down,RADWIMPS,夢灯籠,52,30,79,,,,
56,up,U2,Every Breaking Wave,84,43,2,,,,
57,-,The Rolling Stones,Troubles A’ Comin,-,43,1,,,,
58,down,Mayday,終結孤單,37,20,85,,,,
59,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),72,21,100,,,,
60,down,ONE OK ROCK,Renegades (Japanese Version),59,8,20,,,,
61,up,U2,California (There Is No End to Love),92,39,6,,,,
62,down,ヨルシカ,だから僕は音楽を辞めた,53,23,95,,,,
63,down,Queen,Don't Stop Me Now,48,48,18,,,,
64,-,TRASH,能給的只有這麼多,-,46,10,,,,
65,-,ONE OK ROCK,Wasted Nights,-,16,82,,,,
66,-,伍佰 & China Blue,一生最愛的人,-,25,81,,,,
67,down,八三夭,搖勒搖勒,65,23,98,,,,
68,up,ONE OK ROCK,Broken Heart of Gold,95,2,19,,,,
69,-,U2,Iris (Hold Me Close),-,44,1,,,,
70,down,Fleetwood Mac,Go Your Own Way,61,26,2,,,,
71,down,The Fray,How to Save a Life,51,21,58,,,,
72,-,Mayday,孫悟空,-,19,90,,,,
73,down,Queen,Don't Stop Me Now (With Long Lost Guitars),47,34,64,,,,
74,down,The Beatles,Let It Be,40,34,71,,,,
75,down,Jack Johnson,Better Together,66,35,27,,,,
76,-,Queen,Don't Stop Me Now (…revisited),-,61,7,,,,
77,-,董事長樂團,愛我你會死,-,24,94,,,,
78,-,魔力紅樂團,Won't Go Home Without You,-,42,57,,,,
79,-,Journey,Don't Stop Believin',-,52,13,,,,
80,-,The Beatles,Across The Universe (2021 Mix),-,80,1,,,,
81,-,The Beatles,Here Comes the Sun,-,25,31,,,,
82,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,88,,,,
83,-,溫蒂漫步,讓我住進你心裡,-,51,2,,,,
84,-,八三夭,不關你的事,-,15,97,,,,
85,down,臉紅的思春期,Travel,64,20,36,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,38,1,,,,
87,up,Bon Jovi,You Give Love a Bad Name,91,33,63,,,,
88,down,KT Tunstall,Suddenly I See,69,53,24,,,,
89,-,Måneskin,I WANNA BE YOUR SLAVE,-,36,7,,,,
90,-,Gnarls Barkley,Crazy (Mixed),-,75,2,,,,
91,down,Queen,Somebody to Love,54,54,16,,,,
92,down,U2,Song for Someone,76,50,3,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,60,23,,,,
94,down,LiSA,Crossing Field,80,14,99,,,,
95,down,Toto,Africa,90,21,41,,,,
96,-,U2,Volcano,-,52,1,,,,
97,down,The Beatles,Hey Jude,83,28,46,,,,
98,-,獅子,最後的請求,-,71,20,,,,
99,down,U2,The Miracle (Of Joey Ramone),74,45,2,,,,
100,-,Bolbbalgan4,Workaholic,-,77,13,,,,
