Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,11,,,,
2,up,茄子蛋,浪子回頭,2,1,172,,,,
3,up,Mayday,倔強,3,2,172,,,,
4,up,ØZI,Issues,16,4,2,,,,
5,up,ØZI,ADICA,11,5,2,,,,
6,down,茄子蛋,親愛的無情孫小美,4,2,172,,,,
7,up,怕胖團,魚,7,2,172,,,,
8,up,優里,ドライフラワー,8,2,118,,,,
9,up,八三夭,我怎麼哭了,9,4,172,,,,
10,down,ØZI,Come Alive?,5,2,9,,,,
11,up,RADWIMPS,すずめ (feat. 十明),14,1,21,,,,
12,down,五月天,溫柔,10,2,172,,,,
13,down,茄子蛋,日常,12,2,172,,,,
14,down,Vaundy,怪獣の花唄,13,7,9,,,,
15,up,優里,ベテルギウス,15,2,68,,,,
16,down,優里,レオ,6,6,58,,,,
17,up,草東沒有派對,山海,18,2,172,,,,
18,down,Vaundy,踊り子,17,2,66,,,,
19,up,LINKIN PARK,Numb,26,8,124,,,,
20,up,滅火器,長途夜車,20,3,95,,,,
21,up,LINKIN PARK,In the End,24,10,102,,,,
22,down,ONE OK ROCK,Wherever you are,19,3,172,,,,
23,down,草東沒有派對,大風吹,21,3,172,,,,
24,down,伍佰,被動,23,13,164,,,,
25,up,草東沒有派對,爛泥,25,5,172,,,,
26,up,康士坦的變化球,美好的事可不可以發生在我身上,28,8,105,,,,
27,down,優里,ビリミリオン,22,10,5,,,,
28,down,Mayday,戀愛ING,27,7,80,,,,
29,-,優里,恋人じゃなくなった日,-,6,1,,,,
30,down,優里,シャッター,29,7,85,,,,
31,down,さユり,花の塔,30,13,32,,,,
32,up,Mrs. GREEN APPLE,ダンスホール,32,19,37,,,,
33,up,ØZI,Not in the Mood,34,33,2,,,,
34,up,康士坦的變化球,擱淺的人,37,15,91,,,,
35,up,Maroon 5,This Love,38,21,74,,,,
36,down,ONE OK ROCK,The Beginning,33,7,172,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,46,7,167,,,,
38,up,ØZI,Avant-Garde,42,38,2,,,,
39,up,Eagles,Hotel California,41,11,172,,,,
40,down,Saucy Dog,シンデレラボーイ,39,16,71,,,,
41,down,溫蒂漫步,我想和你一起,36,14,118,,,,
42,down,Vaundy,恋風邪にのせて,40,6,50,,,,
43,up,ØZI,Memos…,47,43,2,,,,
44,up,LINKIN PARK,Somewhere I Belong,83,29,58,,,,
45,down,伍佰 & China Blue,與妳到永久,44,27,113,,,,
46,down,The Birthday,LOVE ROCKETS,31,30,6,,,,
47,down,Mrs. GREEN APPLE,Soranji,43,31,16,,,,
48,up,伍佰 & China Blue,一生最愛的人,50,25,127,,,,
49,down,五月天,憨人,45,12,172,,,,
50,up,Queen,Bohemian Rhapsody,55,13,172,,,,
51,down,SawanoHiroyuki[nZk]:mizuki,Avid,49,18,95,,,,
52,down,Vaundy,不可幸力,35,26,8,,,,
53,down,ZUTOMAYO,Time Left,51,2,18,,,,
54,up,老王樂隊,那些失眠的夜與難以忘懷的事,56,35,142,,,,
55,down,伍佰,痛哭的人,53,22,138,,,,
56,up,RADWIMPS,Is There Still Anything That Love Can Do?,63,9,113,,,,
57,up,LINKIN PARK,One More Light,85,23,109,,,,
58,down,優里,メリーゴーランド,48,14,9,,,,
59,up,康士坦的變化球,對不起我做不到答應了你的事,59,19,84,,,,
60,up,RADWIMPS,前前前世 (movie ver.),67,16,167,,,,
61,up,ヨルシカ,だから僕は音楽を辞めた,78,23,163,,,,
62,up,八三夭,大逃殺,64,49,63,,,,
63,-,RADWIMPS,The First Encounter,-,47,1,,,,
64,up,Maroon 5,She Will Be Loved (Radio Mix),68,10,74,,,,
65,down,TRASH,午夜夢迴,60,36,33,,,,
66,down,Vaundy,東京フラッシュ,54,25,59,,,,
67,up,Bryan Adams,(Everything I Do) I Do It for You,96,42,7,,,,
68,down,五月天,心中無別人,61,13,153,,,,
69,down,Mayday,終結孤單,57,20,149,,,,
70,up,落日飛車,我是一隻魚,70,7,137,,,,
71,down,Vaundy,置き手紙,65,12,12,,,,
72,down,董事長樂團,愛我你會死,66,24,160,,,,
73,up,Queen,We Will Rock You,81,24,148,,,,
74,up,The Beatles,Yesterday,84,19,139,,,,
75,down,Vaundy,まぶた,62,12,6,,,,
76,down,The Beatles,Blackbird,52,26,35,,,,
77,down,OneRepublic,Apologize,69,24,88,,,,
78,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),71,17,172,,,,
79,-,ヨルシカ,ただ君に晴れ,-,32,115,,,,
80,up,Novelbright,愛とか恋とか,82,15,42,,,,
81,-,LINKIN PARK,Faint,-,49,8,,,,
82,down,草東沒有派對,勇敢的人,80,11,124,,,,
83,down,Bon Jovi,Livin' On a Prayer,75,25,159,,,,
84,-,The Police,Every Breath You Take,-,47,45,,,,
85,down,伍佰 & China Blue,白鴿,74,33,58,,,,
86,-,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,-,55,1,,,,
87,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),90,71,26,,,,
88,down,ONE OK ROCK,Stand Out Fit In,72,10,168,,,,
89,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),77,45,42,,,,
90,-,ヨルシカ,言って。,-,51,50,,,,
91,-,LINKIN PARK,Breaking the Habit,-,80,2,,,,
92,up,草東沒有派對,鬼,99,12,113,,,,
93,-,Novelbright,ラストシーン,-,72,1,,,,
94,down,優里,ミズキリ,88,8,24,,,,
95,-,RADWIMPS,カナタハルカ,-,3,10,,,,
96,down,優里,夏音,76,8,32,,,,
97,-,RADWIMPS,夢灯籠,-,30,122,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,33,101,,,,
99,-,LINKIN PARK,What I've Done,-,33,27,,,,
100,down,Saucy Dog,怪物たちよ,79,79,2,,,,
