Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,28,,,,
2,up,告五人,披星戴月的想你,2,2,28,,,,
3,up,草東沒有派對,山海,3,2,28,,,,
4,up,陳忻玥,煙幕,4,3,28,,,,
5,up,草東沒有派對,大風吹,5,3,28,,,,
6,up,滅火器,長途夜車,6,3,28,,,,
7,up,Mayday,倔強,7,2,28,,,,
8,up,ONE OK ROCK,Wherever you are,9,3,28,,,,
9,down,五月天,溫柔,8,2,28,,,,
10,up,草東沒有派對,爛泥,10,5,28,,,,
11,up,八三夭,我怎麼哭了,11,4,28,,,,
12,up,ONE OK ROCK,Stand Out Fit In,14,10,28,,,,
13,up,ONE OK ROCK,The Beginning,15,7,28,,,,
14,down,茄子蛋,親愛的無情孫小美,12,2,28,,,,
15,down,荷爾蒙少年,中華商場1971 (feat. 修齊),13,3,6,,,,
16,up,RADWIMPS,Is There Still Anything That Love Can Do?,18,9,28,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),22,6,28,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],20,6,28,,,,
19,down,八三夭,不關你的事,17,15,28,,,,
20,up,四分衛,當我們不在一起,23,13,28,,,,
21,down,落日飛車,我是一隻魚,16,10,21,,,,
22,down,Eagles,Hotel California,21,11,28,,,,
23,up,草東沒有派對,醜,27,8,28,,,,
24,up,Queen,Bohemian Rhapsody,26,13,28,,,,
25,up,ONE OK ROCK,Wasted Nights,30,16,28,,,,
26,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),28,17,28,,,,
27,down,五月天,憨人,19,12,28,,,,
28,up,ONE OK ROCK,We Are,29,19,28,,,,
29,down,LINKIN PARK,In the End,24,10,28,,,,
30,up,LiSA,Crossing Field,34,14,28,,,,
31,up,RADWIMPS,We'll Be Alright (Movie Edit),38,10,28,,,,
32,up,五月天,心中無別人,33,13,28,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,37,23,24,,,,
34,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),31,21,28,,,,
35,up,RADWIMPS,なんでもないや (movie ver.),41,21,28,,,,
36,up,茄子蛋,日常,36,2,28,,,,
37,down,怕胖團,魚,25,2,28,,,,
38,up,ONE OK ROCK,Clock Strikes,44,23,27,,,,
39,up,伍佰,被動,53,13,20,,,,
40,up,董事長樂團,愛我你會死,42,24,28,,,,
41,down,The Beatles,Let It Be,35,34,22,,,,
42,up,擊沈女孩,Feelin' Good,86,42,2,,,,
43,down,八三夭,小心肝,39,18,27,,,,
44,up,八三夭,我不想改變世界 我只想不被世界改變,47,27,28,,,,
45,up,RADWIMPS,前前前世 (movie ver.),61,16,23,,,,
46,down,草東沒有派對,勇敢的人,32,11,28,,,,
47,down,OneRepublic,Apologize,40,24,27,,,,
48,down,RADWIMPS,スパークル (movie ver.),45,22,23,,,,
49,up,Avril Lavigne,Sk8er Boi,49,35,19,,,,
50,up,ONE OK ROCK,Heartache,56,48,19,,,,
51,down,Mayday,知足,43,24,28,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,48,7,27,,,,
53,up,Mrs. GREEN APPLE,PRESENT (Japanese ver.),95,53,2,,,,
54,down,Mayday,戀愛ING,50,7,28,,,,
55,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,12,1,,,,
56,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],58,14,25,,,,
57,up,LiSA,Rising Hope,94,17,27,,,,
58,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),57,16,27,,,,
59,down,The Beatles,Yesterday,51,19,25,,,,
60,up,Toploader,Dancing In the Moonlight,63,14,21,,,,
61,up,伍佰 & China Blue,一生最愛的人,65,25,17,,,,
62,down,Ray LaMontagne,We'll Make It Through,60,60,2,,,,
63,up,Queen,We Will Rock You,77,24,27,,,,
64,down,八三夭,搖勒搖勒,46,23,26,,,,
65,up,八三夭,老媽最常說的十句話,66,36,11,,,,
66,up,草東沒有派對,我們,87,18,19,,,,
67,-,Chord Overstreet,What You Need,-,67,1,,,,
68,-,Barry Chen,冠軍 (DJ 羅百吉 Remix),-,68,1,,,,
69,up,伍佰 & China Blue,與妳到永久,74,27,12,,,,
70,down,Rusted Root,Send Me On My Way,69,24,9,,,,
71,up,HYUKOH,Wi Ing Wi Ing,72,24,27,,,,
72,down,老王樂隊,那些失眠的夜與難以忘懷的事,59,35,28,,,,
73,up,王彙筑,Dear Sappy,97,4,8,,,,
74,up,The Beatles,Hey Jude,82,28,26,,,,
75,down,Mayday,聽不到,68,33,23,,,,
76,-,Elina,Blue,-,31,1,,,,
77,down,Bon Jovi,Livin' On a Prayer,55,25,28,,,,
78,down,獅子,第一眼,62,32,15,,,,
79,-,RADWIMPS,新世界,-,64,1,,,,
80,down,草東沒有派對,艾瑪,54,16,27,,,,
81,-,ヨルシカ,ただ君に晴れ,-,32,4,,,,
82,down,LiSA,Shirushi,70,34,25,,,,
83,down,草東沒有派對,鬼,52,12,27,,,,
84,up,RADWIMPS,夢灯籠,93,30,23,,,,
85,down,魔力紅樂團,Won't Go Home Without You,84,42,17,,,,
86,-,草東沒有派對,情歌,-,29,17,,,,
87,-,blink-182,Dammit,-,83,1,,,,
88,down,Queen,We Are the Champions,73,28,22,,,,
89,-,獅子,最後的請求,-,71,14,,,,
90,down,Bon Jovi,You Give Love a Bad Name,75,33,21,,,,
91,-,Crowded House,Weather With You,-,58,2,,,,
92,-,獅子,我們的愛,-,37,24,,,,
93,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,32,12,,,,
94,up,Sunset Rollercoaster,My Jinji,98,16,14,,,,
95,-,董事長樂團,你袂了解,-,72,4,,,,
96,down,Mayday,孫悟空,64,19,25,,,,
97,down,八三夭,外婆的告別式,67,44,27,,,,
98,down,八三夭,大逃殺,83,49,12,,,,
99,-,The La's,There She Goes,-,59,6,,,,
100,-,ONE OK ROCK,Cry Out,-,55,13,,,,
