Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,150,,,,
2,up,陳忻玥,煙幕,3,2,12,,,,
3,up,茄子蛋,親愛的無情孫小美,4,2,150,,,,
4,down,怕胖團,魚,2,2,150,,,,
5,up,茄子蛋,日常,6,2,150,,,,
6,up,優里,ドライフラワー,7,2,96,,,,
7,up,Mayday,倔強,8,2,150,,,,
8,up,八三夭,我怎麼哭了,9,4,150,,,,
9,up,優里,ベテルギウス,10,2,46,,,,
10,up,草東沒有派對,山海,11,2,150,,,,
11,up,滅火器,長途夜車,12,3,73,,,,
12,up,五月天,溫柔,13,2,150,,,,
13,up,Vaundy,踊り子,15,2,44,,,,
14,up,ELLEGARDEN,Mountain Top,93,14,2,,,,
15,up,ONE OK ROCK,Vandalize,45,15,2,,,,
16,down,さユり,花の塔,14,13,10,,,,
17,down,草東沒有派對,爛泥,16,5,150,,,,
18,down,草東沒有派對,大風吹,17,3,150,,,,
19,down,ONE OK ROCK,Let Me Let You Go,5,5,3,,,,
20,down,LINKIN PARK,In the End,18,10,80,,,,
21,down,LINKIN PARK,Numb,19,8,102,,,,
22,down,伍佰,被動,20,13,142,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,28,7,145,,,,
24,up,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],80,23,2,,,,
25,down,優里,レオ,23,6,36,,,,
26,-,優里,おにごっこ,-,14,1,,,,
27,down,ONE OK ROCK,Wherever you are,21,3,150,,,,
28,-,Vaundy,Mabataki,-,19,1,,,,
29,up,ONE OK ROCK,Neon,76,29,2,,,,
30,down,Mrs. GREEN APPLE,ダンスホール,22,19,15,,,,
31,up,ONE OK ROCK,So Far Gone,77,31,2,,,,
32,down,Maroon 5,This Love,24,21,52,,,,
33,down,SawanoHiroyuki[nZk]:mizuki,Avid,30,18,73,,,,
34,down,Novelbright,愛とか恋とか,31,15,20,,,,
35,down,康士坦的變化球,美好的事可不可以發生在我身上,26,8,83,,,,
36,up,ONE OK ROCK,When They Turn the Lights On,78,36,2,,,,
37,down,溫蒂漫步,我想和你一起,27,14,96,,,,
38,up,ONE OK ROCK,Save Yourself,41,38,6,,,,
39,down,魔力紅樂團,Makes Me Wonder,25,22,12,,,,
40,down,Eagles,Hotel California,29,11,150,,,,
41,down,優里,シャッター,33,7,63,,,,
42,up,ずっと真夜中でいいのに。,消えてしまいそうです,85,42,2,,,,
43,down,康士坦的變化球,擱淺的人,32,15,69,,,,
44,-,ONE OK ROCK,Vandalize (Japanese Version),-,37,1,,,,
45,down,ONE OK ROCK,The Beginning,35,7,150,,,,
46,down,Saucy Dog,シンデレラボーイ,37,16,49,,,,
47,up,ONE OK ROCK,Free Them (feat. Teddy Swims),86,47,2,,,,
48,down,Queen,Bohemian Rhapsody,34,13,150,,,,
49,-,ONE OK ROCK,Let Me Let You Go (Japanese Version),-,31,1,,,,
50,down,Maroon 5,She Will Be Loved (Radio Mix),39,10,52,,,,
51,up,Vaundy,恋風邪にのせて,66,6,28,,,,
52,up,ONE OK ROCK,Outta Sight,87,52,2,,,,
53,down,落日飛車,我是一隻魚,40,7,115,,,,
54,up,Vaundy,東京フラッシュ,54,25,37,,,,
55,down,八三夭,刀劍如夢2.0,36,35,54,,,,
56,up,ONE OK ROCK,Your Tears Are Mine,88,56,2,,,,
57,down,老王樂隊,那些失眠的夜與難以忘懷的事,42,35,120,,,,
58,down,RADWIMPS,前前前世 (movie ver.),47,16,145,,,,
59,down,董事長樂團,愛我你會死,46,24,138,,,,
60,down,Mayday,終結孤單,50,20,128,,,,
61,down,優里,タイムマシン,44,12,10,,,,
62,down,伍佰,痛哭的人,48,22,116,,,,
63,down,Avril Lavigne,Sk8er Boi,61,35,61,,,,
64,down,OneRepublic,Apologize,52,24,66,,,,
65,down,康士坦的變化球,對不起我做不到答應了你的事,51,19,62,,,,
66,down,The Beatles,Blackbird,38,26,13,,,,
67,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),58,17,150,,,,
68,down,伍佰 & China Blue,與妳到永久,56,27,91,,,,
69,down,LiSA,Crossing Field,57,14,131,,,,
70,up,ONE OK ROCK,Prove,79,70,2,,,,
71,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,60,5,16,,,,
72,down,八三夭,搖勒搖勒,49,23,139,,,,
73,down,Fleetwood Mac,Go Your Own Way,43,41,24,,,,
74,down,ヨルシカ,だから僕は音楽を辞めた,70,23,144,,,,
75,down,伍佰 & China Blue,一生最愛的人,59,25,105,,,,
76,up,ONE OK ROCK,Mad World,82,76,2,,,,
77,down,TRASH,午夜夢迴,67,36,11,,,,
78,-,ONE OK ROCK,Save Yourself (Japanese Version),-,24,6,,,,
79,down,ONE OK ROCK,Stand Out Fit In,68,10,147,,,,
80,up,ONE OK ROCK,Renegades (Acoustic),81,80,4,,,,
81,down,Mrs. GREEN APPLE,青と夏,53,25,16,,,,
82,down,LINKIN PARK,One More Light,64,23,95,,,,
83,down,Maroon 5,Sunday Morning,62,31,25,,,,
84,-,ずっと真夜中でいいのに。,夏枯れ,-,42,1,,,,
85,down,臉紅的思春期,Travel,69,20,84,,,,
86,down,The Police,Every Breath You Take,63,47,27,,,,
87,up,Queen,We Will Rock You,91,24,133,,,,
88,-,ONE OK ROCK,Renegades,-,3,40,,,,
89,down,優里,桜晴,73,15,27,,,,
90,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,14,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,25,143,,,,
92,-,The Black Skirts,Cicadas,-,40,1,,,,
93,-,The Beatles,Here Comes the Sun,-,25,54,,,,
94,-,The Fray,How to Save a Life (Live),-,85,1,,,,
95,up,The Beatles,Yesterday,96,19,117,,,,
96,down,五月天,憨人,71,12,150,,,,
97,down,八三夭,超級偶像,65,54,10,,,,
98,down,八三夭,大逃殺,83,49,47,,,,
99,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),90,45,24,,,,
100,down,ヨルシカ,ただ君に晴れ,75,32,103,,,,
