Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,232,,,,
2,up,SPYAIR,Orange,5,1,9,,,,
3,up,怕胖團,魚,9,2,232,,,,
4,up,優里,ベテルギウス,6,2,128,,,,
5,down,草東沒有派對,山海,3,2,232,,,,
6,down,Mayday,倔強,2,2,232,,,,
7,up,優里,ドライフラワー,7,2,178,,,,
8,up,RADWIMPS,すずめ (feat. 十明),10,1,81,,,,
9,down,Young Drug,鲜花 (现场),4,1,25,,,,
10,up,八三夭,我怎麼哭了,12,4,232,,,,
11,down,草東沒有派對,大風吹,8,3,232,,,,
12,down,草東沒有派對,爛泥,11,5,232,,,,
13,up,五月天,溫柔,13,2,232,,,,
14,up,康士坦的變化球,美好的事可不可以發生在我身上,14,8,165,,,,
15,up,Vaundy,踊り子,16,2,126,,,,
16,down,羊文学,more than words,15,5,33,,,,
17,up,Vaundy,怪獣の花唄,17,7,69,,,,
18,up,優里,レオ,20,6,118,,,,
19,down,茄子蛋,日常,18,2,232,,,,
20,-,老王樂隊,想要有個避風港,-,10,1,,,,
21,up,Vaundy,タイムパラドックス,21,18,14,,,,
22,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,19,2,53,,,,
23,down,茄子蛋,親愛的無情孫小美,22,2,232,,,,
24,up,LINKIN PARK,In the End,26,10,162,,,,
25,down,康士坦的變化球,擱淺的人,24,15,151,,,,
26,down,ONE OK ROCK,Wherever you are,23,3,232,,,,
27,up,LINKIN PARK,Numb,27,8,184,,,,
28,up,伍佰,被動,28,13,224,,,,
29,up,Mrs. GREEN APPLE,ケセラセラ,31,20,51,,,,
30,up,溫蒂漫步,我想和你一起,33,14,177,,,,
31,down,Maroon 5,This Love,30,21,134,,,,
32,up,ヨルシカ,ただ君に晴れ,35,32,168,,,,
33,down,草東沒有派對,鬼,25,12,169,,,,
34,down,10-FEET,第ゼロ感,32,1,71,,,,
35,up,ヨルシカ,だから僕は音楽を辞めた,38,23,222,,,,
36,up,優里,シャッター,37,7,145,,,,
37,up,Vaundy,恋風邪にのせて,39,6,105,,,,
38,up,Mrs. GREEN APPLE,ダンスホール,42,19,97,,,,
39,up,福夢,不重要的結果,53,39,2,,,,
40,down,五月天,憨人,29,12,232,,,,
41,up,康士坦的變化球,對不起我做不到答應了你的事,43,19,144,,,,
42,down,Mrs. GREEN APPLE,Soranji,40,31,71,,,,
43,up,Queen Bee,Mephisto,44,4,52,,,,
44,up,優里,ビリミリオン,49,10,65,,,,
45,up,OneRepublic,Secrets,48,20,58,,,,
46,up,ヨルシカ,春泥棒,57,7,84,,,,
47,down,Spitz,Utsukushii Hire,45,4,53,,,,
48,down,草東沒有派對,醜,36,8,171,,,,
49,up,Mrs. GREEN APPLE,インフェルノ,54,34,84,,,,
50,up,老王樂隊,那些失眠的夜與難以忘懷的事,78,35,201,,,,
51,down,Mayday,終結孤單,34,20,202,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,55,36,29,,,,
53,down,Eagles,Hotel California,50,11,232,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,52,7,227,,,,
55,down,草東沒有派對,勇敢的人,41,11,181,,,,
56,up,MY FIRST STORY,I'm a mess,64,25,48,,,,
57,up,優里,メリーゴーランド,62,14,68,,,,
58,up,ONE OK ROCK,The Beginning,60,7,232,,,,
59,down,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,46,11,5,,,,
60,up,SawanoHiroyuki[nZk]:mizuki,Avid,73,18,155,,,,
61,up,TRASH,午夜夢迴,68,36,92,,,,
62,down,Mrs. GREEN APPLE,ナハトムジーク,56,18,13,,,,
63,up,優里,恋人じゃなくなった日,75,6,61,,,,
64,up,OneRepublic,Apologize,66,24,148,,,,
65,up,RADWIMPS,前前前世 (movie ver.),69,16,227,,,,
66,down,Novelbright,愛とか恋とか,63,15,65,,,,
67,up,Vaundy,そんなbitterな話,74,8,56,,,,
68,up,老破麻,放空,84,61,14,,,,
69,up,伍佰 & China Blue,與妳到永久,70,27,173,,,,
70,up,RADWIMPS,Is There Still Anything That Love Can Do?,77,9,173,,,,
71,down,萬能青年旅店,殺死那個石家莊人,67,17,18,,,,
72,up,The Beatles,Blackbird,79,26,61,,,,
73,down,Queen,Bohemian Rhapsody,61,13,232,,,,
74,down,Novelbright,雪の音,58,34,15,,,,
75,down,草東沒有派對,情歌,59,29,75,,,,
76,down,草東沒有派對,艾瑪,47,16,139,,,,
77,down,草東沒有派對,在,51,36,40,,,,
78,down,Mrs. GREEN APPLE,青と夏,76,25,54,,,,
79,up,MC耀宗,突破天際 (feat. 艾瑞 & 許君君),95,27,8,,,,
80,up,溫蒂漫步,讓我住進你心裡,82,51,26,,,,
81,-,SPYAIR,イマジネーション - New Version -,-,26,1,,,,
82,up,伍佰,痛哭的人,89,22,198,,,,
83,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,46,23,,,,
84,-,SPYAIR,アイム・ア・ビリーバー - New Version -,-,40,1,,,,
85,down,康士坦的變化球,安靜的美好,80,72,12,,,,
86,-,SPYAIR,Imagination,-,60,1,,,,
87,-,LINKIN PARK,One More Light,-,23,118,,,,
88,up,PLAVE,WAY 4 LUV,92,30,7,,,,
89,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),86,50,13,,,,
90,-,SPYAIR,One Day - New Version -,-,52,1,,,,
91,-,Mrs. GREEN APPLE,ライラック,-,8,1,,,,
92,-,Novelbright,Sensation,-,92,1,,,,
93,down,Bon Jovi,You Give Love a Bad Name,88,33,125,,,,
94,down,RADWIMPS,カナタハルカ,90,3,70,,,,
95,down,五月天,心中無別人,72,13,184,,,,
96,down,Mayday,孫悟空,65,19,135,,,,
97,-,福夢,自由靈魂,-,27,5,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,25,180,,,,
99,down,Saucy Dog,シンデレラボーイ,85,16,129,,,,
100,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,113,,,,
