Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,134,,,,
2,up,優里,ドライフラワー,3,2,80,,,,
3,up,茄子蛋,日常,5,2,134,,,,
4,down,Vaundy,踊り子,2,2,28,,,,
5,up,優里,ベテルギウス,6,2,30,,,,
6,up,茄子蛋,親愛的無情孫小美,7,2,134,,,,
7,up,Mayday,倔強,8,2,134,,,,
8,up,五月天,溫柔,9,2,134,,,,
9,up,草東沒有派對,山海,10,2,134,,,,
10,up,草東沒有派對,爛泥,13,5,134,,,,
11,up,怕胖團,魚,11,2,134,,,,
12,up,LINKIN PARK,In the End,12,10,64,,,,
13,down,優里,うぉ,4,3,3,,,,
14,up,優里,レオ,14,6,20,,,,
15,up,優里,シャッター,15,7,47,,,,
16,up,Saucy Dog,シンデレラボーイ,17,16,33,,,,
17,up,草東沒有派對,大風吹,18,3,134,,,,
18,up,LINKIN PARK,Numb,19,8,86,,,,
19,up,Eagles,Hotel California,20,11,134,,,,
20,down,ONE OK ROCK,Wherever you are,16,3,134,,,,
21,up,溫蒂漫步,我想和你一起,21,14,80,,,,
22,up,伍佰,被動,22,13,126,,,,
23,up,Maroon 5,This Love,34,21,36,,,,
24,down,八三夭,我怎麼哭了,23,4,134,,,,
25,down,SawanoHiroyuki[nZk]:mizuki,Avid,24,18,57,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,25,7,129,,,,
27,up,董事長樂團,愛我你會死,48,24,122,,,,
28,down,Fleetwood Mac,Landslide (Remastered),27,27,25,,,,
29,up,RADWIMPS,前前前世 (movie ver.),30,16,129,,,,
30,down,八三夭,致青春,26,15,30,,,,
31,up,Queen,Bohemian Rhapsody,31,13,134,,,,
32,down,康士坦的變化球,美好的事可不可以發生在我身上,28,8,67,,,,
33,up,RADWIMPS,なんでもないや (movie ver.),53,21,133,,,,
34,up,ONE OK ROCK,The Beginning,38,7,134,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),35,10,36,,,,
36,up,臉紅的思春期,Travel,37,20,68,,,,
37,down,SiM,The Rumbling,29,6,16,,,,
38,up,Fleetwood Mac,Go Your Own Way,43,26,33,,,,
39,up,Novelbright,愛とか恋とか,100,15,4,,,,
40,up,The Beatles,Hey Jude,73,28,62,,,,
41,up,陳芳語 & 血肉果汁機,愛你 (超深情版),75,41,2,,,,
42,-,神棍樂團,教你跪著愛 (汽車旅館 Version) - WINDIE 收OUT!,-,13,1,,,,
43,-,Mrs. GREEN APPLE,ダンスホール,-,19,1,,,,
44,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),44,17,134,,,,
45,down,五月天,心中無別人,42,13,132,,,,
46,up,ヨルシカ,だから僕は音楽を辞めた,49,23,129,,,,
47,up,U2,Iris (Hold Me Close),54,44,28,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,78,42,36,,,,
49,down,Vaundy,恋風邪にのせて,36,6,12,,,,
50,up,RADWIMPS,スパークル (movie ver.),56,22,120,,,,
51,down,康士坦的變化球,對不起我做不到答應了你的事,45,19,47,,,,
52,down,康士坦的變化球,擱淺的人,39,15,53,,,,
53,down,LINKIN PARK,One More Light,40,23,79,,,,
54,up,U2,Cedarwood Road,59,46,31,,,,
55,up,U2,Song for Someone,64,50,32,,,,
56,up,U2,Raised By Wolves,57,56,23,,,,
57,up,Harry Nilsson,I Will Take You There (Alternate Mix),65,36,7,,,,
58,up,Bon Jovi,You Give Love a Bad Name,66,33,81,,,,
59,up,U2,This Is Where You Can Reach Me Now,76,46,23,,,,
60,down,U2,California (There Is No End to Love),47,39,39,,,,
61,-,Journey,Don't Stop Believin',-,35,16,,,,
62,down,U2,The Miracle (Of Joey Ramone),50,45,32,,,,
63,-,Roy Orbison,"Oh, Pretty Woman",-,63,2,,,,
64,-,Fleetwood Mac,Dreams,-,17,40,87,2020-10-18,87,2020-10-18
65,up,U2,Every Breaking Wave,72,43,35,,,,
66,down,伍佰,痛哭的人,51,22,100,,,,
67,up,RADWIMPS,夢灯籠,91,30,104,,,,
68,down,董事長樂團,新男性的復仇,58,31,3,,,,
69,down,Jack Johnson,One Step Ahead,33,7,8,,,,
70,down,五月天,憨人,68,12,134,,,,
71,down,優里,ミズキリ,63,8,19,,,,
72,up,Journey,Don't Stop Believin',88,52,25,,,,
73,down,Jack Johnson,Better Together,61,35,38,,,,
74,down,落日飛車,我是一隻魚,41,7,99,,,,
75,down,Bon Jovi,Livin' On a Prayer,69,25,128,,,,
76,up,ONE OK ROCK,Stand Out Fit In,79,10,132,,,,
77,-,The Fray,How to Save a Life,-,21,74,,,,
78,up,八三夭,不關你的事,86,15,127,,,,
79,up,八三夭,搖勒搖勒,80,23,125,,,,
80,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),52,15,11,,,,
81,up,Fleetwood Mac,Go Your Own Way,84,38,14,,,,
82,-,Men At Work,Down Under,-,82,1,,,,
83,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),60,21,130,,,,
84,-,Bryan Adams,Summer Of '69,-,41,16,,,,
85,down,RADWIMPS,Is There Still Anything That Love Can Do?,62,9,98,,,,
86,up,U2,Sleep Like a Baby Tonight,94,50,24,,,,
87,up,The Beatles,Yesterday,98,19,104,,,,
88,down,ヨルシカ,ただ君に晴れ,81,32,88,,,,
89,-,U2,Volcano,-,52,19,,,,
90,-,The Police,Every Breath You Take,-,47,12,,,,
91,-,Mason Watts,Enough's Enough,-,9,31,,,,
92,-,Awesome City Club,勿忘,-,12,56,,,,
93,down,Vaundy,東京フラッシュ,70,25,22,,,,
94,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,32,12,,,,
95,down,ヨルシカ,春泥棒,55,7,54,,,,
96,down,Queen,We Will Rock You,67,24,117,,,,
97,-,The Avalanches,Slalom,-,43,2,,,,
98,down,Måneskin,Beggin,74,3,49,,,,
99,-,Queen,Another One Bites the Dust,-,9,66,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,29,27,,,,
