Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,77,,,,
2,up,茄子蛋,日常,2,2,77,,,,
3,up,ONE OK ROCK,Renegades,30,3,2,,,,
4,down,茄子蛋,親愛的無情孫小美,3,2,77,,,,
5,down,Mayday,倔強,4,2,77,,,,
6,down,草東沒有派對,山海,5,2,77,,,,
7,up,五月天,溫柔,7,2,77,,,,
8,down,怕胖團,魚,6,2,77,,,,
9,down,草東沒有派對,大風吹,8,3,77,,,,
10,down,ONE OK ROCK,Wherever you are,9,3,77,,,,
11,up,陳忻玥,煙幕,11,3,77,,,,
12,down,草東沒有派對,爛泥,10,5,77,,,,
13,up,ONE OK ROCK,The Beginning,17,7,77,,,,
14,down,優里,ドライフラワー,13,2,23,,,,
15,down,LINKIN PARK,Numb,14,8,29,,,,
16,down,八三夭,我怎麼哭了,12,4,77,,,,
17,up,ONE OK ROCK,Stand Out Fit In,19,10,77,,,,
18,down,溫蒂漫步,我想和你一起,15,14,23,,,,
19,up,ONE OK ROCK,We Are,65,19,72,,,,
20,up,RADWIMPS,前前前世 (movie ver.),20,16,72,,,,
21,up,Eagles,Hotel California,23,11,77,,,,
22,up,ONE OK ROCK,Wasted Nights,79,16,70,,,,
23,down,Queen,Bohemian Rhapsody,22,13,77,,,,
24,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),26,17,77,,,,
25,down,ヨルシカ,春泥棒,18,7,16,,,,
26,up,RADWIMPS,スパークル (movie ver.),42,22,68,,,,
27,down,康士坦的變化球,美好的事可不可以發生在我身上,24,8,20,,,,
28,down,落日飛車,我是一隻魚,27,7,42,,,,
29,down,伍佰,被動,16,13,69,,,,
30,down,Mayday,孫悟空,25,19,73,,,,
31,up,The Fray,How to Save a Life,63,21,35,,,,
32,up,五月天,憨人,34,12,77,,,,
33,up,五月天,心中無別人,35,13,77,,,,
34,up,臉紅的思春期,Travel,37,20,13,,,,
35,down,Vaundy,しわあわせ,28,28,2,,,,
36,down,康士坦的變化球,對不起我做不到答應了你的事,31,19,19,,,,
37,up,Bon Jovi,Livin' On a Prayer,38,25,76,,,,
38,up,ヨルシカ,だから僕は音楽を辞めた,45,23,73,,,,
39,up,茄子蛋,波克比的愛,44,32,9,,,,
40,up,LiSA,Crossing Field,66,14,77,,,,
41,up,ONE OK ROCK,Clock Strikes,70,23,60,,,,
42,-,優里,飛行船,-,42,1,,,,
43,down,草東沒有派對,醜,33,8,77,,,,
44,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),39,21,77,,,,
45,down,八三夭,搖勒搖勒,41,23,75,,,,
46,up,RADWIMPS,なんでもないや (movie ver.),64,21,76,,,,
47,down,八三夭,不關你的事,36,15,77,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,83,7,72,,,,
49,up,董事長樂團,愛我你會死,50,24,76,,,,
50,up,八三夭,小心肝,61,18,76,,,,
51,down,deca joins,漫漫長夜,46,4,17,,,,
52,-,Journey,Don't Stop Believin',-,52,10,,,,
53,up,Tokyo Incidents,The Scarlet Alibi,76,33,6,,,,
54,up,The Beatles,Here Comes the Sun,56,25,14,,,,
55,-,Rusted Root,Send Me On My Way,-,24,23,,,,
56,down,LINKIN PARK,One More Light,47,23,27,,,,
57,-,Toploader,Dancing In the Moonlight,-,14,61,,,,
58,up,Toto,Africa,82,21,30,,,,
59,down,康士坦的變化球,擱淺的人,29,15,17,,,,
60,-,KT Tunstall,Suddenly I See,-,53,11,,,,
61,up,八三夭,我不想改變世界 我只想不被世界改變,99,27,73,,,,
62,-,ONE OK ROCK,完全感覚Dreamer,-,40,40,,,,
63,up,Avril Lavigne,Sk8er Boi,88,35,41,,,,
64,down,草東沒有派對,艾瑪,54,16,57,,,,
65,down,四分衛,當我們不在一起,51,13,77,,,,
66,-,Tom Odell,Another Love,-,28,3,,,,
67,-,The La's,There She Goes,-,59,19,,,,
68,up,The Beatles,Here Comes the Sun (2019 Mix),68,6,76,,,,
69,down,伍佰,痛哭的人,55,22,47,,,,
70,down,Mayday,終結孤單,48,20,64,,,,
71,-,SHE'S,Spell On Me,-,71,1,,,,
72,down,ずっと真夜中でいいのに。,正しくなれない,53,16,19,,,,
73,up,RADWIMPS,Is There Still Anything That Love Can Do?,75,9,73,,,,
74,up,Mrs. GREEN APPLE,インフェルノ,74,34,38,,,,
75,-,Bryan Adams,Summer Of '69,-,41,8,,,,
76,-,ONE OK ROCK,Cry Out,-,55,23,,,,
77,down,草東沒有派對,鬼,40,12,67,,,,
78,down,草東沒有派對,勇敢的人,52,11,67,,,,
79,-,요루시카,Eat the Wind,-,3,28,,,,
80,-,Queen,Another One Bites the Dust,-,9,24,,,,
81,down,草東沒有派對,如常,43,2,44,,,,
82,down,RADWIMPS,鋼の羽根,21,21,3,,,,
83,down,茄子蛋,把你的女朋友送給我好不好,67,67,3,,,,
84,-,Jet,Are You Gonna Be My Girl,-,67,1,,,,
85,down,Paul McCartney & Phoebe Bridgers,Seize The Day,77,77,2,,,,
86,down,Awesome City Club,勿忘,62,12,12,,,,
87,down,ヨルシカ,ただ君に晴れ,57,32,40,,,,
88,-,DREAMCATCHER,Odd Eye,-,11,11,,,,
89,up,八三夭,刀劍如夢2.0,94,35,18,,,,
90,-,Mason Watts,Enough's Enough,-,9,11,,,,
91,-,AC/DC,Back In Black,-,50,7,,,,
92,down,Molly in Mountain,Anne,32,11,8,,,,
93,-,Fleetwood Mac,Dreams,-,17,21,87,2020-10-18,87,2020-10-18
94,-,血肉果汁機,關閉太陽,-,50,3,,,,
95,-,茄子蛋,人類攏同款,-,95,1,,,,
96,-,Nulbarich,A New Day feat. Phum Viphurit,-,93,1,,,,
97,down,優里,桜晴,49,15,10,,,,
98,-,The Police,Every Breath You Take,-,49,16,,,,
99,down,RADWIMPS,夢灯籠,91,30,56,,,,
100,-,魔力紅樂團,Won't Go Home Without You,-,42,45,,,,
