Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Drug,鲜花 (现场),6,1,2,,,,
2,down,茄子蛋,浪子回頭,1,1,209,,,,
3,down,優里,ベテルギウス,2,2,105,,,,
4,up,八三夭,我怎麼哭了,4,4,209,,,,
5,down,優里,ドライフラワー,3,2,155,,,,
6,down,RADWIMPS,すずめ (feat. 十明),5,1,58,,,,
7,up,Mayday,倔強,8,2,209,,,,
8,down,怕胖團,魚,7,2,209,,,,
9,up,Vaundy,怪獣の花唄,10,7,46,,,,
10,up,草東沒有派對,山海,11,2,209,,,,
11,down,茄子蛋,親愛的無情孫小美,9,2,209,,,,
12,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,2,30,,,,
13,up,滅火器,長途夜車,13,3,132,,,,
14,up,優里,レオ,14,6,95,,,,
15,up,五月天,溫柔,15,2,209,,,,
16,up,ONE OK ROCK,Wherever you are,17,3,209,,,,
17,down,茄子蛋,日常,16,2,209,,,,
18,up,草東沒有派對,大風吹,18,3,209,,,,
19,up,羊文学,more than words,21,5,10,,,,
20,up,LINKIN PARK,In the End,23,10,139,,,,
21,down,伍佰,被動,20,13,201,,,,
22,up,草東沒有派對,爛泥,22,5,209,,,,
23,down,Spitz,Utsukushii Hire,19,4,30,,,,
24,up,Queen Bee,Mephisto,25,4,29,,,,
25,up,康士坦的變化球,美好的事可不可以發生在我身上,26,8,142,,,,
26,down,Vaundy,踊り子,24,2,103,,,,
27,up,LINKIN PARK,Numb,27,8,161,,,,
28,up,10-FEET,第ゼロ感,30,1,48,,,,
29,down,優里,シャッター,28,7,122,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),91,6,118,,,,
31,down,MY FIRST STORY,I'm a mess,29,25,25,,,,
32,down,Vaundy,トドメの一撃 (feat. Cory Wong),31,21,4,,,,
33,down,Maroon 5,This Love,32,21,111,,,,
34,up,Mayday,戀愛ING,38,7,117,,,,
35,down,康士坦的變化球,擱淺的人,34,15,128,,,,
36,down,ONE OK ROCK,The Beginning,33,7,209,,,,
37,up,OneRepublic,Secrets,89,20,35,,,,
38,-,The Beatles,Now And Then,-,11,1,,,,
39,down,優里,メリーゴーランド,36,14,45,,,,
40,down,Mrs. GREEN APPLE,Magic,37,18,21,,,,
41,down,Vaundy,東京フラッシュ,39,25,84,,,,
42,down,Mrs. GREEN APPLE,ダンスホール,41,19,74,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,44,7,204,,,,
44,down,溫蒂漫步,我想和你一起,40,14,154,,,,
45,down,康士坦的變化球,人格補完計畫,35,4,11,,,,
46,down,優里,ビリミリオン,42,10,42,,,,
47,down,女王蜂,01,43,40,4,,,,
48,down,伍佰,痛哭的人,45,22,175,,,,
49,down,Eagles,Hotel California,47,11,209,,,,
50,down,ONE OK ROCK,Make It Out Alive,46,5,11,,,,
51,up,Vaundy,不可幸力,73,26,44,,,,
52,down,Mrs. GREEN APPLE,ケセラセラ,48,20,28,,,,
53,up,老王樂隊,那些失眠的夜與難以忘懷的事,61,35,178,,,,
54,down,RADWIMPS,Is There Still Anything That Love Can Do?,50,9,150,,,,
55,up,伍佰 & China Blue,與妳到永久,55,27,150,,,,
56,-,夏日入侵企画,想去海边,-,56,1,,,,
57,down,Mrs. GREEN APPLE,Soranji,49,31,48,,,,
58,up,ONE OK ROCK,Stand Out Fit In,59,10,192,,,,
59,down,Queen,Bohemian Rhapsody,54,13,209,,,,
60,down,草東沒有派對,勇敢的人,57,11,158,,,,
61,down,TRASH,午夜夢迴,52,36,69,,,,
62,down,RADWIMPS,カナタハルカ,53,3,47,,,,
63,down,RADWIMPS,前前前世 (movie ver.),60,16,204,,,,
64,down,康士坦的變化球,對不起我做不到答應了你的事,56,19,121,,,,
65,up,さユり,花の塔,67,13,69,,,,
66,down,優里,恋人じゃなくなった日,51,6,38,,,,
67,down,草東沒有派對,鬼,62,12,146,,,,
68,down,Yuuri,Astronauts,58,19,32,,,,
69,down,ヨルシカ,だから僕は音楽を辞めた,63,23,199,,,,
70,down,五月天,憨人,65,12,209,,,,
71,down,RADWIMPS,夢灯籠,66,30,156,,,,
72,down,OneRepublic,Apologize,64,24,125,,,,
73,down,ヨルシカ,ただ君に晴れ,68,32,147,,,,
74,up,Mrs. GREEN APPLE,インフェルノ,76,34,61,,,,
75,down,Mrs. GREEN APPLE,青と夏,70,25,37,,,,
76,up,The Beatles,Yesterday,88,19,147,,,,
77,up,SawanoHiroyuki[nZk]:mizuki,Avid,77,18,132,,,,
78,down,ONE OK ROCK,We Are,75,19,117,,,,
79,down,Vaundy,napori,72,26,18,,,,
80,down,優里,夏音,71,8,55,,,,
81,-,The Beatles,Love Me Do (2023 Mix),-,81,1,,,,
82,down,Saucy Dog,シンデレラボーイ,69,16,108,,,,
83,down,Maroon 5,She Will Be Loved (Radio Mix),78,10,107,,,,
84,down,Fleetwood Mac,Dreams,74,17,88,87,2020-10-18,87,2020-10-18
85,-,The Beatles,Let It Be,-,34,91,,,,
86,-,Young Drug,艾蜜莉 (现场),-,72,1,,,,
87,down,Mayday,終結孤單,79,20,179,,,,
88,down,臉紅的思春期,Travel,87,20,124,,,,
89,down,Vaundy,そんなbitterな話,85,8,34,,,,
90,down,優里,ピーターパン,82,49,16,,,,
91,down,Jack Johnson,Better Together,83,35,42,,,,
92,up,Harry Nilsson,I Will Take You There (Alternate Mix),93,36,22,,,,
93,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,17,192,,,,
94,down,草東沒有派對,醜,80,8,155,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,33,112,,,,
96,-,董事長樂團,愛我你會死,-,24,184,,,,
97,-,Keane,Somewhere Only We Know,-,64,18,,,,
98,up,Novelbright,愛とか恋とか,99,15,49,,,,
99,down,The Police,Every Breath You Take,95,47,63,,,,
100,down,草東沒有派對,艾瑪,81,16,119,,,,
