Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,116,,,,
2,up,茄子蛋,日常,2,2,116,,,,
3,up,優里,ドライフラワー,4,2,62,,,,
4,down,優里,ベテルギウス,3,2,12,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,116,,,,
6,up,Mayday,倔強,6,2,116,,,,
7,up,五月天,溫柔,7,2,116,,,,
8,up,優里,ミズキリ,21,8,2,,,,
9,up,Måneskin,Beggin,23,3,31,,,,
10,up,優里,シャッター,11,7,29,,,,
11,down,Vaundy,踊り子,10,2,10,,,,
12,down,草東沒有派對,山海,8,2,116,,,,
13,down,草東沒有派對,爛泥,9,5,116,,,,
14,down,怕胖團,魚,13,2,116,,,,
15,down,草東沒有派對,大風吹,12,3,116,,,,
16,down,八三夭,我怎麼哭了,14,4,116,,,,
17,down,八三夭,致青春,15,15,12,,,,
18,up,ONE OK ROCK,Wherever you are,19,3,116,,,,
19,up,LINKIN PARK,Numb,20,8,68,,,,
20,down,溫蒂漫步,我想和你一起,18,14,62,,,,
21,down,陳忻玥,煙幕,16,3,116,,,,
22,down,Awesome City Club,勿忘,17,12,46,,,,
23,down,伍佰,被動,22,13,108,,,,
24,up,SiM,The Rumbling (TV Size),25,18,2,,,,
25,up,優里,レオ,45,6,2,,,,
26,down,Queen,Bohemian Rhapsody,24,13,116,,,,
27,down,RADWIMPS,前前前世 (movie ver.),26,16,111,,,,
28,up,老破麻,斷腸人 Live at 光復新村,53,28,2,,,,
29,down,Eagles,Hotel California,28,11,116,,,,
30,up,五月天,憨人,32,12,116,,,,
31,up,優里,夏音,35,8,18,,,,
32,up,Mayday,終結孤單,41,20,98,,,,
33,up,五月天,心中無別人,37,13,115,,,,
34,up,CHAI,まるごと,59,34,2,,,,
35,up,Mayday,孫悟空,55,19,100,,,,
36,down,康士坦的變化球,美好的事可不可以發生在我身上,33,8,49,,,,
37,down,Maroon 5,She Will Be Loved (Radio Mix),27,10,18,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),36,21,115,,,,
39,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),31,17,116,,,,
40,down,ONE OK ROCK,The Beginning,30,7,116,,,,
41,up,Saucy Dog,シンデレラボーイ,47,16,15,,,,
42,down,Vaundy,東京フラッシュ,29,25,4,,,,
43,down,Maroon 5,This Love,40,21,18,,,,
44,down,落日飛車,我是一隻魚,43,7,81,,,,
45,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),34,21,114,,,,
46,down,LiSA,Crossing Field,42,14,114,,,,
47,up,優里,桜晴,49,15,16,,,,
48,up,伍佰,痛哭的人,63,22,82,,,,
49,up,優里,ピーターパン,51,49,2,,,,
50,down,RADWIMPS,スパークル (movie ver.),48,22,107,,,,
51,up,Fleetwood Mac,Dreams,64,51,3,,,,
52,up,The Beatles,Here Comes the Sun,65,25,41,,,,
53,-,Mayday,讓我照顧你,-,41,19,,,,
54,down,八三夭,不關你的事,38,15,112,,,,
55,down,臉紅的思春期,Travel,54,20,51,,,,
56,up,ヨルシカ,ただ君に晴れ,58,32,72,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,26,15,,,,
58,-,Oliver Keane,3am,-,58,1,,,,
59,-,ONE OK ROCK,Renegades (Japanese Version),-,8,31,,,,
60,up,八三夭,搖勒搖勒,74,23,110,,,,
61,up,Oasis,Half the World Away (Remastered),75,61,2,,,,
62,down,ヨルシカ,だから僕は音楽を辞めた,39,23,111,,,,
63,down,康士坦的變化球,擱淺的人,57,15,36,,,,
64,up,ヨルシカ,春泥棒,85,7,41,,,,
65,-,Queen,Another One Bites the Dust,-,9,52,,,,
66,down,優里,インフィニティ,52,19,9,,,,
67,down,The Beatles,Let It Be,50,34,85,,,,
68,up,SawanoHiroyuki[nZk]:mizuki,Avid,68,18,39,,,,
69,up,Razorlight,America,76,69,2,,,,
70,up,Eagles,Take It Easy,77,43,6,,,,
71,up,U2,The Miracle (Of Joey Ramone),98,45,16,,,,
72,up,U2,Iris (Hold Me Close),86,44,11,,,,
73,up,David Bowie,Life On Mars?,81,73,2,,,,
74,down,溫蒂漫步,讓我住進你心裡,70,51,7,,,,
75,-,Mayday,Rainy Night,-,40,7,,,,
76,up,Fleetwood Mac,Landslide (Remastered),78,27,9,,,,
77,down,RADWIMPS,夢灯籠,60,30,92,,,,
78,up,U2,California (There Is No End to Love),84,39,22,,,,
79,-,伍佰 & China Blue,白鴿,-,33,34,,,,
80,-,Declan J Donovan,Richest Man,-,80,1,,,,
81,-,The Beatles,Hey Jude,-,28,54,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,61,7,111,,,,
83,down,Awesome City Club,Life still goes on,80,80,2,,,,
84,-,董事長樂團,愛我你會死,-,24,105,,,,
85,down,ONE OK ROCK,Stand Out Fit In,72,10,115,,,,
86,-,溫蒂漫步,She Loves Me,-,80,3,,,,
87,up,U2,Raised By Wolves,89,56,9,,,,
88,-,草東沒有派對,醜,-,8,104,,,,
89,-,Fleetwood Mac,Dreams,-,17,31,87,2020-10-18,87,2020-10-18
90,down,U2,Song for Someone,79,50,16,,,,
91,down,Queen,We Will Rock You,73,24,99,,,,
92,down,LINKIN PARK,One More Light,83,23,64,,,,
93,down,老王樂隊,那些失眠的夜與難以忘懷的事,44,35,96,,,,
94,up,The Beatles,Yesterday,96,19,92,,,,
95,down,優里,花鳥風月,46,46,2,,,,
96,-,溫蒂漫步,Spring Spring,-,79,3,,,,
97,down,U2,Every Breaking Wave,69,43,17,,,,
98,down,八三夭,刀劍如夢2.0,82,35,36,,,,
99,-,The Killers,Read My Mind,-,99,1,,,,
100,down,橘子海,How to Use Excel,92,39,4,,,,
