Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,27,,,,
2,up,茄子蛋,浪子回頭,2,1,178,,,,
3,up,RADWIMPS,カナタハルカ,3,3,16,,,,
4,up,10-FEET,第ゼロ感,4,1,17,,,,
5,up,優里,ドライフラワー,6,2,124,,,,
6,up,Mayday,倔強,7,2,178,,,,
7,down,優里,ベテルギウス,5,2,74,,,,
8,up,茄子蛋,親愛的無情孫小美,9,2,178,,,,
9,up,Vaundy,怪獣の花唄,10,7,15,,,,
10,up,怕胖團,魚,11,2,178,,,,
11,up,八三夭,我怎麼哭了,12,4,178,,,,
12,up,優里,ビリミリオン,19,10,11,,,,
13,down,Vaundy,そんなbitterな話,8,8,3,,,,
14,down,茄子蛋,日常,13,2,178,,,,
15,up,五月天,溫柔,16,2,178,,,,
16,down,優里,レオ,14,6,64,,,,
17,up,優里,恋人じゃなくなった日,17,6,7,,,,
18,up,滅火器,長途夜車,18,3,101,,,,
19,down,Vaundy,踊り子,15,2,72,,,,
20,up,LINKIN PARK,Numb,20,8,130,,,,
21,up,LINKIN PARK,In the End,24,10,108,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,22,9,119,,,,
23,up,康士坦的變化球,美好的事可不可以發生在我身上,30,8,111,,,,
24,up,優里,メリーゴーランド,42,14,14,,,,
25,up,ONE OK ROCK,Wherever you are,26,3,178,,,,
26,up,優里,シャッター,28,7,91,,,,
27,down,RADWIMPS,Tears of Suzume,21,13,9,,,,
28,up,伍佰,被動,29,13,170,,,,
29,down,ØZI,Issues,25,4,8,,,,
30,down,RADWIMPS,前前前世 (movie ver.),27,16,173,,,,
31,up,康士坦的變化球,擱淺的人,34,15,97,,,,
32,up,草東沒有派對,爛泥,90,5,178,,,,
33,up,Mrs. GREEN APPLE,ダンスホール,33,19,43,,,,
34,up,Maroon 5,This Love,35,21,80,,,,
35,up,草東沒有派對,大風吹,88,3,178,,,,
36,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,6,87,,,,
37,down,U:NUS,修理偶,23,23,3,,,,
38,up,Mayday,戀愛ING,39,7,86,,,,
39,up,草東沒有派對,山海,87,2,178,,,,
40,up,Saucy Dog,シンデレラボーイ,41,16,77,,,,
41,down,RADWIMPS,スパークル (movie ver.),36,22,153,,,,
42,down,SiM,Under the Tree,31,12,5,,,,
43,down,RADWIMPS,夢灯籠,37,30,128,,,,
44,down,溫蒂漫步,我想和你一起,40,14,124,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,43,7,173,,,,
46,-,Yuuri,Astronauts,-,19,1,,,,
47,down,RADWIMPS,Tamaki,38,28,5,,,,
48,up,The Beatles,Blackbird,53,26,41,,,,
49,up,Vaundy,恋風邪にのせて,52,6,56,,,,
50,down,さユり,花の塔,47,13,38,,,,
51,down,伍佰 & China Blue,與妳到永久,49,27,119,,,,
52,down,Eagles,Hotel California,48,11,178,,,,
53,up,五月天,憨人,57,12,178,,,,
54,down,ONE OK ROCK,The Beginning,50,7,178,,,,
55,up,康士坦的變化球,對不起我做不到答應了你的事,56,19,90,,,,
56,down,SawanoHiroyuki[nZk]:mizuki,Avid,55,18,101,,,,
57,down,Queen,Bohemian Rhapsody,54,13,178,,,,
58,down,Mrs. GREEN APPLE,Soranji,46,31,22,,,,
59,down,SiM,The Rumbling,58,6,31,,,,
60,down,OneRepublic,Apologize,45,24,94,,,,
61,-,優里,クリスマスイブ,-,4,12,,,,
62,down,RADWIMPS,We'll Be Alright (Movie Edit),44,10,61,,,,
63,down,LINKIN PARK,Somewhere I Belong,60,29,64,,,,
64,up,ZUTOMAYO,Time Left,69,2,24,,,,
65,-,Yuuri,Adam and Eve,-,65,1,,,,
66,-,優里,おにごっこ,-,14,16,,,,
67,down,伍佰,痛哭的人,59,22,144,,,,
68,-,優里,タイムマシン,-,12,27,,,,
69,-,Yuuri,Choked up to ask you out,-,45,1,,,,
70,-,優里,うぉ,-,3,11,,,,
71,up,落日飛車,我是一隻魚,77,7,143,,,,
72,down,伍佰 & China Blue,一生最愛的人,62,25,133,,,,
73,-,Yuuri,City without heroes,-,73,1,,,,
74,-,Yuuri,Galileo falls in love,-,74,1,,,,
75,-,Yuuri,Lyra,-,75,1,,,,
76,down,血肉果汁機,Blessed Mother,64,64,2,,,,
77,-,Sunset Rollercoaster,My Jinji,-,16,59,,,,
78,down,Måneskin,I WANNA BE YOUR SLAVE,76,36,15,,,,
79,-,草東沒有派對,勇敢的人,-,11,127,,,,
80,up,BABYMETAL,Mirror Mirror,89,80,2,,,,
81,down,Vaundy,不可幸力,66,26,14,,,,
82,down,臉紅的思春期,Travel,73,20,102,,,,
83,down,RADWIMPS,なんでもないや (movie ver.),61,21,144,,,,
84,up,Mayday,終結孤單,85,20,155,,,,
85,down,ヨルシカ,だから僕は音楽を辞めた,80,23,169,,,,
86,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),71,71,32,,,,
87,down,優里,夏音,79,8,38,,,,
88,down,TRASH,午夜夢迴,70,36,39,,,,
89,down,老王樂隊,那些失眠的夜與難以忘懷的事,63,35,148,,,,
90,up,董事長樂團,愛我你會死,91,24,165,,,,
91,-,Yuuri,Frontline (feat. Bak & YO_CO),-,91,1,,,,
92,-,Fleetwood Mac,Dreams,-,17,65,87,2020-10-18,87,2020-10-18
93,-,五月天,心中無別人,-,13,158,,,,
94,-,草東沒有派對,鬼,-,12,115,,,,
95,-,草東沒有派對,醜,-,8,125,,,,
96,down,OneRepublic,Secrets,65,20,31,,,,
97,up,ヨルシカ,春泥棒,100,7,60,,,,
98,down,Vaundy,東京フラッシュ,67,25,65,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,96,42,12,,,,
100,down,八三夭,大逃殺,68,49,69,,,,
