Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,58,,,,
2,up,告五人,披星戴月的想你,2,2,58,,,,
3,up,草東沒有派對,山海,3,2,58,,,,
4,-,四分衛,沒有雨聲的日子,-,4,1,,,,
5,up,滅火器,長途夜車,5,3,58,,,,
6,up,草東沒有派對,大風吹,6,3,58,,,,
7,down,Mayday,倔強,4,2,58,,,,
8,down,五月天,溫柔,7,2,58,,,,
9,down,ONE OK ROCK,Wherever you are,8,3,58,,,,
10,up,陳忻玥,煙幕,10,3,58,,,,
11,down,茄子蛋,親愛的無情孫小美,9,2,58,,,,
12,up,Gavin James,Man on the Moon,62,12,2,,,,
13,down,怕胖團,魚,12,2,58,,,,
14,down,八三夭,我怎麼哭了,11,4,58,,,,
15,down,草東沒有派對,爛泥,14,5,58,,,,
16,up,Toploader,Dancing In the Moonlight,26,14,51,,,,
17,up,LINKIN PARK,Numb,17,8,10,,,,
18,up,伍佰,被動,18,13,50,,,,
19,down,落日飛車,我是一隻魚,15,7,23,,,,
20,up,茄子蛋,日常,20,2,58,,,,
21,down,溫蒂漫步,我想和你一起,16,14,4,,,,
22,down,LiSA,Crossing Field,19,14,58,,,,
23,up,五月天,憨人,24,12,58,,,,
24,down,RADWIMPS,前前前世 (movie ver.),22,16,53,,,,
25,down,優里,ドライフラワー,23,2,4,,,,
26,up,四分衛,當我們不在一起,31,13,58,,,,
27,down,ONE OK ROCK,The Beginning,21,7,58,,,,
28,up,Eagles,Hotel California,34,11,58,,,,
29,down,草東沒有派對,如常,28,2,25,,,,
30,down,ずっと真夜中でいいのに。,勘ぐれい,13,13,3,,,,
31,up,五月天,心中無別人,32,13,58,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,56,9,58,,,,
33,down,LiSA,Rising Hope,27,17,47,,,,
34,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),37,17,58,,,,
35,down,八三夭,不關你的事,29,15,58,,,,
36,up,ONE OK ROCK,Stand Out Fit In,40,10,58,,,,
37,up,Mason Watts,Enough's Enough,49,9,3,,,,
38,down,Mayday,戀愛ING,33,7,57,,,,
39,-,康士坦的變化球,更迭,-,4,1,,,,
40,down,ヨルシカ,だから僕は音楽を辞めた,30,23,54,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),60,6,57,,,,
42,down,董事長樂團,愛我你會死,39,24,57,,,,
43,down,Queen,Bohemian Rhapsody,35,13,58,,,,
44,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),50,21,58,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,66,7,57,,,,
46,down,草東沒有派對,醜,41,8,58,,,,
47,down,The Fray,How to Save a Life,45,21,18,,,,
48,down,Mayday,知足,43,24,56,,,,
49,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],52,6,58,,,,
50,up,LINKIN PARK,One More Light,53,23,10,,,,
51,down,RADWIMPS,なんでもないや (movie ver.),38,21,58,,,,
52,up,八三夭,小心肝,67,18,57,,,,
53,up,伍佰 & China Blue,一生最愛的人,85,25,46,,,,
54,down,Paul McCartney,Wonderful Christmastime (Full Length Version),36,5,7,,,,
55,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,51,,,,
56,down,LiSA,Shirushi,42,34,48,,,,
57,up,ONE OK ROCK,We Are,77,19,58,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,70,42,8,,,,
59,down,伍佰,痛哭的人,54,22,29,,,,
60,-,The La's,There She Goes,-,59,13,,,,
61,up,八三夭,搖勒搖勒,61,23,56,,,,
62,up,Sunset Rollercoaster,My Jinji,69,16,26,,,,
63,-,荷爾蒙少年,中華商場1971 (feat. 修齊),-,3,16,,,,
64,down,Fleetwood Mac,Dreams,63,17,12,87,2020-10-18,87,2020-10-18
65,up,RADWIMPS,夢灯籠,68,30,47,,,,
66,down,Bon Jovi,Livin' On a Prayer,47,25,57,,,,
67,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],76,13,2,,,,
68,down,RADWIMPS,スパークル (movie ver.),51,22,53,,,,
69,-,Rusted Root,Send Me On My Way,-,24,16,,,,
70,down,草東沒有派對,勇敢的人,64,11,55,,,,
71,up,Cat Stevens,Was Dog a Doughnut?,74,71,2,,,,
72,down,요루시카,Eat the Wind,46,3,10,,,,
73,down,Mayday,終結孤單,44,20,45,,,,
74,down,ONE OK ROCK,Wasted Nights,73,16,58,,,,
75,down,Mayday,孫悟空,57,19,55,,,,
76,-,康士坦的變化球,對不起我做不到答應了你的事,-,19,1,,,,
77,up,Bon Jovi,You Give Love a Bad Name,88,33,40,,,,
78,up,伍佰 & China Blue,白鴿,90,33,19,,,,
79,up,LINKIN PARK,Somewhere I Belong,79,29,9,,,,
80,up,ONE OK ROCK,Clock Strikes,86,23,53,,,,
81,-,KT Tunstall,Suddenly I See,-,53,6,,,,
82,-,康士坦的變化球,美好的事可不可以發生在我身上,-,8,1,,,,
83,down,伍佰 & China Blue,與妳到永久,75,27,31,,,,
84,up,Band Aid,Do They Know It's Christmas?,91,31,6,79,2019-12-08,14,2020-12-27
85,-,Electric Light Orchestra,Mr. Blue Sky,-,29,13,,,,
86,-,康士坦的變化球,擱淺的人,-,15,1,,,,
87,down,ずっと真夜中でいいのに。,暗く黒く,59,49,6,,,,
88,-,Gnarls Barkley,Crazy,-,20,13,,,,
89,-,血肉果汁機,關閉太陽,-,50,1,,,,
90,-,Foreigner,I Want to Know What Love Is,-,90,1,,,,
91,down,Sheng-Xiang & Band,"Nothing's as Good as ""Face-Towel Noodles""",72,72,2,,,,
92,up,草東沒有派對,鬼,95,12,57,,,,
93,down,Queen,We Will Rock You,81,24,53,,,,
94,up,Mayday,聽不到,94,33,48,,,,
95,down,八三夭,我不想改變世界 我只想不被世界改變,65,27,58,,,,
96,down,老王樂隊,那些失眠的夜與難以忘懷的事,55,35,56,,,,
97,-,Phil Collins,You Can't Hurry Love,-,75,4,,,,
98,down,LINKIN PARK,What I've Done,87,33,11,,,,
99,up,RADWIMPS,We'll Be Alright (Movie Edit),99,10,50,,,,
100,down,魔力紅樂團,Won't Go Home Without You,82,42,39,,,,
