Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,140,,,,
2,up,茄子蛋,親愛的無情孫小美,2,2,140,,,,
3,up,茄子蛋,日常,4,2,140,,,,
4,up,陳忻玥,煙幕,7,2,2,,,,
5,down,草東沒有派對,山海,3,2,140,,,,
6,down,優里,ドライフラワー,5,2,86,,,,
7,down,優里,ベテルギウス,6,2,36,,,,
8,up,Mayday,倔強,8,2,140,,,,
9,up,滅火器,長途夜車,15,3,63,,,,
10,up,八三夭,我怎麼哭了,10,4,140,,,,
11,up,怕胖團,魚,11,2,140,,,,
12,down,Vaundy,踊り子,9,2,34,,,,
13,down,五月天,溫柔,12,2,140,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,28,7,135,,,,
15,down,草東沒有派對,爛泥,13,5,140,,,,
16,down,草東沒有派對,大風吹,14,3,140,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),21,16,2,,,,
18,down,LINKIN PARK,In the End,16,10,70,,,,
19,down,伍佰,被動,18,13,132,,,,
20,down,LINKIN PARK,Numb,17,8,92,,,,
21,up,Maroon 5,This Love,22,21,42,,,,
22,down,Novelbright,愛とか恋とか,20,15,10,,,,
23,up,SawanoHiroyuki[nZk]:mizuki,Avid,26,18,63,,,,
24,down,ONE OK ROCK,Wherever you are,19,3,140,,,,
25,-,血肉果汁機,太子哥,-,25,6,,,,
26,up,魔力紅樂團,Makes Me Wonder,35,22,2,,,,
27,down,Eagles,Hotel California,25,11,140,,,,
28,up,The Beatles,Blackbird,41,26,3,,,,
29,down,Saucy Dog,シンデレラボーイ,23,16,39,,,,
30,up,溫蒂漫步,我想和你一起,31,14,86,,,,
31,up,康士坦的變化球,美好的事可不可以發生在我身上,33,8,73,,,,
32,up,Queen,Bohemian Rhapsody,34,13,140,,,,
33,down,優里,シャッター,30,7,53,,,,
34,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,27,5,6,,,,
35,up,OneRepublic,Secrets,39,20,7,,,,
36,down,董事長樂團,愛我你會死,32,24,128,,,,
37,down,優里,レオ,29,6,26,,,,
38,-,Metallica,Master of Puppets,-,38,1,,,,
39,down,伍佰,痛哭的人,38,22,106,,,,
40,down,ONE OK ROCK,The Beginning,37,7,140,,,,
41,down,Maroon 5,She Will Be Loved (Radio Mix),36,10,42,,,,
42,-,ヨルシカ,ブレーメン,-,28,1,,,,
43,down,ONE OK ROCK,Save Yourself (Japanese Version),24,24,3,,,,
44,down,RADWIMPS,前前前世 (movie ver.),42,16,135,,,,
45,down,康士坦的變化球,擱淺的人,40,15,59,,,,
46,up,Fleetwood Mac,Go Your Own Way,47,41,14,,,,
47,up,The Police,Every Breath You Take,57,47,17,,,,
48,-,血肉果汁機,玉山 (feat. ØZI),-,10,6,,,,
49,up,老王樂隊,那些失眠的夜與難以忘懷的事,51,35,110,,,,
50,down,八三夭,刀劍如夢2.0,49,35,44,,,,
51,down,Mayday,終結孤單,50,20,118,,,,
52,down,臉紅的思春期,Travel,43,20,74,,,,
53,down,Vaundy,東京フラッシュ,48,25,27,,,,
54,down,SiM,The Rumbling,46,6,22,,,,
55,-,血肉果汁機,關閉太陽,-,50,7,,,,
56,-,Mrs. GREEN APPLE,ダンスホール,-,19,5,,,,
57,up,ヨルシカ,だから僕は音楽を辞めた,72,23,134,,,,
58,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,41,6,,,,
59,down,Vaundy,恋風邪にのせて,45,6,18,,,,
60,down,伍佰 & China Blue,與妳到永久,52,27,81,,,,
61,up,落日飛車,我是一隻魚,89,7,105,,,,
62,down,康士坦的變化球,對不起我做不到答應了你的事,61,19,52,,,,
63,down,優里,うぉ,44,3,9,,,,
64,down,Mrs. GREEN APPLE,青と夏,59,25,6,,,,
65,-,Saucy Dog,いつか,-,53,2,,,,
66,up,五月天,憨人,67,12,140,,,,
67,-,血肉果汁機,愛情99,-,67,2,,,,
68,-,崔健,一無所有,-,68,1,,,,
69,up,Fleetwood Mac,Dreams,71,17,46,87,2020-10-18,87,2020-10-18
70,up,LINKIN PARK,One More Light,92,23,85,,,,
71,up,ヨルシカ,ただ君に晴れ,100,32,93,,,,
72,-,Saucy Dog,Be yourself,-,72,1,,,,
73,-,血肉果汁機,歡迎光臨,-,68,3,,,,
74,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),91,40,4,,,,
75,down,八三夭,搖勒搖勒,63,23,129,,,,
76,down,伍佰 & China Blue,一生最愛的人,58,25,95,,,,
77,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),69,17,140,,,,
78,-,Giant Rooks,Morning Blue,-,56,1,,,,
79,up,Journey,Don't Stop Believin',85,52,28,,,,
80,-,崔健,花房姑娘,-,80,1,,,,
81,down,草東沒有派對,勇敢的人,54,11,93,,,,
82,up,Queen,We Will Rock You,98,24,123,,,,
83,down,The Beatles,Yesterday,68,19,107,,,,
84,down,Maroon 5,Sunday Morning,64,31,15,,,,
85,-,血肉果汁機,中港方程式,-,75,3,,,,
86,down,Bon Jovi,You Give Love a Bad Name,75,33,87,,,,
87,down,董事長樂團,新男性的復仇,73,31,9,,,,
88,-,amazarashi,カシオピア係留所,-,88,1,,,,
89,down,Queen,Another One Bites the Dust,74,9,70,,,,
90,down,RADWIMPS,スパークル (movie ver.),60,22,126,,,,
91,down,Bon Jovi,Livin' On a Prayer,65,25,134,,,,
92,down,ONE OK ROCK,Stand Out Fit In,76,10,137,,,,
93,down,Måneskin,Beggin,77,3,53,,,,
94,-,Guns N' Roses,November Rain,-,94,1,,,,
95,down,草東沒有派對,醜,56,8,110,,,,
96,-,TRASH,午夜夢迴,-,36,1,,,,
97,down,草東沒有派對,鬼,62,12,86,,,,
98,down,Mayday,孫悟空,70,19,114,,,,
99,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),93,71,9,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,29,29,,,,
