Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,113,,,,
2,up,茄子蛋,日常,2,2,113,,,,
3,up,優里,ベテルギウス,3,2,9,,,,
4,up,茄子蛋,親愛的無情孫小美,4,2,113,,,,
5,up,優里,ドライフラワー,5,2,59,,,,
6,up,Mayday,倔強,6,2,113,,,,
7,up,五月天,溫柔,10,2,113,,,,
8,down,草東沒有派對,山海,7,2,113,,,,
9,down,草東沒有派對,爛泥,8,5,113,,,,
10,down,怕胖團,魚,9,2,113,,,,
11,up,Vaundy,踊り子,11,2,7,,,,
12,up,草東沒有派對,大風吹,12,3,113,,,,
13,up,優里,シャッター,14,7,26,,,,
14,up,陳忻玥,煙幕,19,3,113,,,,
15,up,ONE OK ROCK,Wherever you are,17,3,113,,,,
16,up,LINKIN PARK,Numb,20,8,65,,,,
17,up,東京事変,原罪と福音,39,17,2,,,,
18,up,溫蒂漫步,我想和你一起,18,14,59,,,,
19,up,伍佰,被動,23,13,105,,,,
20,up,八三夭,我怎麼哭了,21,4,113,,,,
21,down,Måneskin,Beggin,13,3,28,,,,
22,up,Eagles,Hotel California,22,11,113,,,,
23,up,八三夭,致青春,26,15,9,,,,
24,up,Maroon 5,She Will Be Loved (Radio Mix),25,10,15,,,,
25,up,RADWIMPS,前前前世 (movie ver.),27,16,108,,,,
26,up,五月天,心中無別人,50,13,112,,,,
27,up,Mayday,終結孤單,61,20,95,,,,
28,up,Mayday,孫悟空,55,19,97,,,,
29,up,Maroon 5,This Love,32,21,15,,,,
30,up,ONE OK ROCK,The Beginning,33,7,113,,,,
31,up,小島大歌,Madjadjumak (feat. Sauljaljui),49,31,2,,,,
32,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),31,17,113,,,,
33,up,五月天,憨人,38,12,113,,,,
34,down,Queen,Bohemian Rhapsody,29,13,113,,,,
35,up,LiSA,Crossing Field,43,14,111,,,,
36,down,RADWIMPS,なんでもないや (movie ver.),34,21,112,,,,
37,up,康士坦的變化球,美好的事可不可以發生在我身上,63,8,46,,,,
38,up,伍佰,痛哭的人,48,22,79,,,,
39,up,落日飛車,我是一隻魚,45,7,78,,,,
40,up,八三夭,不關你的事,56,15,109,,,,
41,up,U2,California (There Is No End to Love),65,39,19,,,,
42,up,ヨルシカ,だから僕は音楽を辞めた,52,23,108,,,,
43,down,老王樂隊,那些失眠的夜與難以忘懷的事,42,35,93,,,,
44,up,Fleetwood Mac,Go Your Own Way,59,26,13,,,,
45,-,Vaundy,東京フラッシュ,-,25,1,,,,
46,-,Awesome City Club,勿忘,-,12,43,,,,
47,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),69,21,111,,,,
48,down,Saucy Dog,シンデレラボーイ,36,16,12,,,,
49,-,臉紅的思春期,Travel,-,20,48,,,,
50,up,康士坦的變化球,擱淺的人,97,15,33,,,,
51,up,LINKIN PARK,One More Light,62,23,62,,,,
52,up,SawanoHiroyuki[nZk]:mizuki,Avid,77,18,36,,,,
53,down,Saucy Dog,あぁ、もう。,41,41,3,,,,
54,up,ヨルシカ,ただ君に晴れ,57,32,69,,,,
55,up,RADWIMPS,スパークル (movie ver.),64,22,104,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),46,6,104,,,,
57,down,Paul McCartney,Wonderful Christmastime (Full Length Version),16,5,13,,,,
58,up,U2,Cedarwood Road,78,46,12,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,82,7,108,,,,
60,up,Nulbarich,It's All For Us,66,60,2,,,,
61,up,The Beatles,Let It Be,74,34,82,,,,
62,-,董事長樂團,愛我你會死,-,24,103,,,,
63,-,U2,Sleep Like a Baby Tonight,-,50,6,,,,
64,-,伍佰 & China Blue,與妳到永久,-,27,65,,,,
65,up,U2,Song for Someone,89,50,13,,,,
66,up,ONE OK ROCK,Stand Out Fit In,90,10,112,,,,
67,down,八十八顆芭樂籽,恭喜你又活下來了一天,15,15,3,,,,
68,-,橘子海,How to Use Excel,-,39,1,,,,
69,down,The Beatles,Let It Be (2021 Mix),44,27,19,,,,
70,down,優里,夏音,68,8,15,,,,
71,-,Mayday,讓我照顧你,-,41,17,,,,
72,down,U2,Iris (Hold Me Close),67,44,8,,,,
73,down,Bon Jovi,Livin' On a Prayer,70,25,109,,,,
74,down,U2,Every Breaking Wave,72,43,14,,,,
75,down,The Beatles,Yesterday,28,19,89,,,,
76,down,The Beatles,Here Comes the Sun,51,25,39,,,,
77,up,RADWIMPS,夢灯籠,85,30,90,,,,
78,-,Queen,We Will Rock You,-,24,96,,,,
79,down,草東沒有派對,醜,75,8,102,,,,
80,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],37,13,6,,,,
81,down,八三夭,搖勒搖勒,80,23,107,,,,
82,-,拍謝少年,歹勢中年,-,17,11,,,,
83,up,ONE OK ROCK,Renegades,92,3,34,,,,
84,-,八三夭,小心肝,-,18,100,,,,
85,-,荒山茉莉,水沒之都,-,80,3,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,38,6,,,,
87,down,Fleetwood Mac,Landslide (Remastered),81,27,7,,,,
88,down,TK from 凛として時雨,unravel,79,51,5,,,,
89,-,八三夭,刀劍如夢2.0,-,35,33,,,,
90,-,Mayday,Viva Love,-,21,16,,,,
91,down,The Beatles,Hey Jude,35,28,53,,,,
92,-,LINKIN PARK,Somewhere I Belong,-,29,38,,,,
93,-,U2,The Miracle (Of Joey Ramone),-,45,13,,,,
94,-,五月天,有你的將來,-,49,4,,,,
95,up,草東沒有派對,艾瑪,96,16,70,,,,
96,down,八三夭,大逃殺,87,49,39,,,,
97,down,萬能青年旅店,殺死那個石家莊人,93,17,7,,,,
98,down,U2,This Is Where You Can Reach Me Now,71,46,8,,,,
99,-,五月天,垃圾車,-,66,11,,,,
100,down,RADWIMPS,Is There Still Anything That Love Can Do?,86,9,93,,,,
