Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,203,,,,
2,up,優里,ベテルギウス,2,2,99,,,,
3,up,ONE OK ROCK,Wherever you are,12,3,203,,,,
4,up,優里,ドライフラワー,4,2,149,,,,
5,up,ONE OK ROCK,Make It Out Alive,27,5,5,,,,
6,down,RADWIMPS,すずめ (feat. 十明),3,1,52,,,,
7,up,ONE OK ROCK,The Beginning,26,7,203,,,,
8,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,5,2,24,,,,
9,down,Mayday,倔強,6,2,203,,,,
10,down,八三夭,我怎麼哭了,7,4,203,,,,
11,down,Vaundy,怪獣の花唄,9,7,40,,,,
12,down,草東沒有派對,山海,11,2,203,,,,
13,down,茄子蛋,親愛的無情孫小美,8,2,203,,,,
14,up,ONE OK ROCK,Stand Out Fit In,36,10,186,,,,
15,down,怕胖團,魚,10,2,203,,,,
16,down,Vaundy,踊り子,15,2,97,,,,
17,up,優里,レオ,19,6,89,,,,
18,down,五月天,溫柔,14,2,203,,,,
19,down,滅火器,長途夜車,18,3,126,,,,
20,up,ONE OK ROCK,Wasted Nights,53,16,94,,,,
21,down,茄子蛋,日常,17,2,203,,,,
22,down,Spitz,Utsukushii Hire,13,4,24,,,,
23,up,ONE OK ROCK,Clock Strikes,72,23,76,,,,
24,up,ONE OK ROCK,We Are,41,19,111,,,,
25,down,伍佰,被動,22,13,195,,,,
26,down,10-FEET,第ゼロ感,16,1,42,,,,
27,down,Queen Bee,Mephisto,20,4,23,,,,
28,up,ONE OK ROCK,Renegades,70,3,43,,,,
29,down,草東沒有派對,大風吹,25,3,203,,,,
30,down,草東沒有派對,爛泥,28,5,203,,,,
31,up,ONE OK ROCK,Let Me Let You Go (Japanese Version),77,31,7,,,,
32,down,康士坦的變化球,美好的事可不可以發生在我身上,23,8,136,,,,
33,down,康士坦的變化球,人格補完計畫,21,4,5,,,,
34,down,羊文学,more than words,24,5,4,,,,
35,down,LINKIN PARK,In the End,29,10,133,,,,
36,down,MY FIRST STORY,I'm a mess,30,25,19,,,,
37,up,ONE OK ROCK,Save Yourself (Japanese Version),79,24,10,,,,
38,down,伍佰 & China Blue,與妳到永久,32,27,144,,,,
39,down,LINKIN PARK,Numb,31,8,155,,,,
40,up,ONE OK ROCK,完全感覚Dreamer,66,40,47,,,,
41,down,優里,シャッター,34,7,116,,,,
42,up,ONE OK ROCK,Neon,81,42,2,,,,
43,up,ONE OK ROCK,Vandalize (Japanese Version),82,37,6,,,,
44,down,Maroon 5,This Love,33,21,105,,,,
45,down,康士坦的變化球,擱淺的人,35,15,122,,,,
46,down,伍佰,痛哭的人,43,22,169,,,,
47,down,優里,メリーゴーランド,37,14,39,,,,
48,down,Mrs. GREEN APPLE,Magic,38,18,15,,,,
49,down,Mrs. GREEN APPLE,青と夏,39,25,31,,,,
50,down,Vaundy,そんなbitterな話,44,8,28,,,,
51,down,Mayday,戀愛ING,40,7,111,,,,
52,up,ONE OK ROCK,Heartache,83,48,33,,,,
53,up,ONE OK ROCK,Your Tears are Mine,88,53,2,,,,
54,down,Mrs. GREEN APPLE,ダンスホール,46,19,68,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,45,7,198,,,,
56,down,Mrs. GREEN APPLE,ケセラセラ,42,20,22,,,,
57,up,ONE OK ROCK,Re:make,84,57,8,,,,
58,down,Saucy Dog,シンデレラボーイ,48,16,102,,,,
59,down,優里,ビリミリオン,50,10,36,,,,
60,down,Eagles,Hotel California,47,11,203,,,,
61,down,Vaundy,恋風邪にのせて,56,6,81,,,,
62,up,優里,恋人じゃなくなった日,63,6,32,,,,
63,down,Queen,Bohemian Rhapsody,52,13,203,,,,
64,up,ONE OK ROCK,Taking Off,94,64,4,,,,
65,down,伍佰 & China Blue,一生最愛的人,57,25,157,,,,
66,down,康士坦的變化球,對不起我做不到答應了你的事,49,19,115,,,,
67,down,RADWIMPS,Is There Still Anything That Love Can Do?,61,9,144,,,,
68,down,RADWIMPS,カナタハルカ,54,3,41,,,,
69,-,ONE OK ROCK,I Was King,-,69,1,,,,
70,down,RADWIMPS,前前前世 (movie ver.),64,16,198,,,,
71,down,Vaundy,不可幸力,59,26,38,,,,
72,down,草東沒有派對,勇敢的人,55,11,152,,,,
73,down,草東沒有派對,鬼,60,12,140,,,,
74,down,五月天,憨人,58,12,203,,,,
75,up,ONE OK ROCK,Wonder (Japanese Version),92,50,5,,,,
76,down,Mrs. GREEN APPLE,Soranji,67,31,42,,,,
77,up,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],91,23,12,,,,
78,up,ONE OK ROCK,So Far Gone,89,78,2,,,,
79,-,ONE OK ROCK,Change,-,76,5,,,,
80,down,Yuuri,Astronauts,74,19,26,,,,
81,down,伍佰 & China Blue,白鴿,71,33,80,,,,
82,up,ONE OK ROCK,When They Turn the Lights On,90,82,2,,,,
83,-,ONE OK ROCK,Cry Out,-,55,26,,,,
84,down,老王樂隊,那些失眠的夜與難以忘懷的事,69,35,172,,,,
85,-,Vaundy,東京フラッシュ,-,25,78,,,,
86,down,OneRepublic,Apologize,62,24,119,,,,
87,down,ヨルシカ,だから僕は音楽を辞めた,76,23,193,,,,
88,up,ONE OK ROCK,Broken Heart of Gold,96,2,23,,,,
89,-,ONE OK ROCK,Mad World (Japanese Version),-,89,1,,,,
90,down,さユり,花の塔,65,13,63,,,,
91,down,溫蒂漫步,我想和你一起,51,14,149,,,,
92,-,優里,夏音,-,8,49,,,,
93,down,ヨルシカ,ただ君に晴れ,73,32,141,,,,
94,-,ONE OK ROCK,Outta Sight,-,94,1,,,,
95,-,ONE OK ROCK,Free Them (feat. Teddy Swims),-,95,1,,,,
96,-,ONE OK ROCK,Prove (Japanese Version),-,96,1,,,,
97,down,Mayday,終結孤單,78,20,173,,,,
98,down,Maroon 5,She Will Be Loved (Radio Mix),75,10,101,,,,
99,down,SawanoHiroyuki[nZk]:mizuki,Avid,68,18,126,,,,
100,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,72,4,,,,
