Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,El Bueno Y El Malo,1,1,92,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,93,,,,
4,down,Kali Uchis,ORQUÍDEAS,3,1,30,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,8,1,17,,,,
6,up,Enrique Iglesias,Greatest Hits,10,2,209,,,,
7,up,Varios Artistas,Violetta,21,7,64,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,9,1,240,,,,
9,up,Marc Anthony,MUEVENSE,20,9,6,,,,
10,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,4,41,,,,
11,up,Various Artists,Coco (Original Motion Picture Soundtrack),13,1,170,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,36,,,,
13,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,6,105,,,,
14,up,Migration Waves,Peaceful Ocean,79,13,9,,,,
15,up,Julio Iglesias,The Essential,46,6,76,,,,
16,down,Camilo,cuatro,11,11,2,,,,
17,down,Various Artists,Latino Hits 2022,6,4,63,,,,
18,up,Various Artists,Violetta - La Música Es Mi Mundo,19,12,40,,,,
19,-,Raul Paz,En Casa (Deluxe Version),-,19,1,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO,25,1,71,,,,
21,-,Vanessa da Mata,Sim,-,21,10,,,,
22,down,Luis Fonsi,VIDA,15,1,226,,,,
23,up,Manu Chao,Clandestino,27,3,224,,,,
24,up,Young Miko,att. (Apple Music Edition),32,7,8,,,,
25,up,Shakira,Laundry Service,36,3,159,,,,
26,-,Julio Iglesias,Crazy,-,21,24,,,,
27,down,ROSALÍA,EL MAL QUERER,14,1,239,,,,
28,-,KAROL G,OCEAN,-,16,29,,,,
29,-,Caborca,Blue Bossa - EP,-,29,1,,,,
30,-,Nelly Furtado,Mi Plan (Bonus Track Versión),-,30,2,,,,
31,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,37,2,71,,,,
32,up,Angélica Garcia,Gemelo,35,32,2,,,,
33,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,33,1,,,,
34,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),78,4,125,,,,
35,-,Myke Towers,LA VIDA ES UNA,-,7,17,,,,
36,-,Farruko,La 167,-,4,68,,,,
38,-,Gente de Zona,Demasiado,-,38,4,,,,
39,up,Lagarto Amarillo,Lagarto Amarillo,50,39,4,,,,
40,-,Sergio Mendes,Brasileiro,-,26,31,,,,
41,down,Peso Pluma,ÉXODO,31,31,3,,,,
42,down,Enrique Iglesias,FINAL (Vol.2),7,2,13,,,,
43,down,Jacob Gurevitsch,El Terreno,23,5,25,,,,
44,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),86,3,105,,,,
45,up,ROSALÍA,Los Ángeles (feat. Raül Refree),48,7,85,,,,
46,-,Natanael Cano,Nata Montaña,-,29,2,,,,
47,-,Manu Chao,Radio Bemba Sound System (Live),-,11,59,,,,
48,-,Maluma & Blessd,1 OF 1,-,48,1,,,,
49,up,Canticuentos,Los 60 Mejores Canticuentos,73,10,41,,,,
50,up,Santana,Abraxas,91,9,82,,,,
51,-,Ana Caram,Bossa Nova,-,51,2,,,,
52,-,Camilo Sesto,Mas y Mas,-,52,1,,,,
53,-,Dillom,Por cesárea,-,14,5,,,,
54,up,Luis Miguel,Romances,80,22,14,,,,
55,up,Bad Gyal,La Joia,77,19,12,,,,
56,-,La Sonora Santanera & Rafael Hernandez,Exitos de Rafael Hernández Con la...,-,28,3,,,,
57,-,Tiziano Ferro,El Amor Es una Cosa Simple,-,22,4,,,,
58,-,Juan Luis Guerra,A Son de Guerra,-,58,2,,,,
59,-,Marc Anthony,3.0,-,10,57,,,,
60,-,Mon Laferte,SEIS,-,26,11,,,,
62,up,Lhasa de Sela,La Llorona,88,28,25,,,,
63,-,Fernando Lima,Fernando Lima: Pasión,-,63,1,,,,
64,-,Gigolo Y La Exce,Santurcinos,-,64,2,,,,
66,-,Luis y Julián,Lágrimas Lloro,-,66,1,,,,
67,down,Romeo Santos,"Fórmula, Vol. 2",53,7,50,,,,
68,-,Tan Bionica,Obsesionario,-,18,2,,,,
69,down,LAGOS,Alta Fidelidad,39,39,3,,,,
70,-,Kevin Johansen,Quiero Mejor,-,41,6,,,,
71,down,Bad Bunny,YHLQMDLG,16,1,208,40,2020-03-01,4,2020-03-08
72,down,Tainy,DATA,47,3,52,,,,
73,-,Prince Royce,Prince Royce,-,9,45,,,,
74,-,Sebastián Yatra,FANTASÍA,-,4,72,,,,
75,-,Luis Fonsi,El Viaje,-,1,4,,,,
76,-,Maria Becerra,LA NENA DE ARGENTINA,-,31,8,,,,
77,-,Julio Iglesias,Hey!,-,15,29,,,,
78,down,Rvfv,EL TIBURÓN,12,12,3,,,,
79,-,Verschiedene Interpreten,"La Música Que Inspiró La Serie Original De Netflix, La Casa De Las Flores (Creada Por Manolo Caro)",-,79,3,,,,
80,-,Rauw Alejandro,Afrodisiaco,-,8,45,68,2020-11-15,24,2020-11-22
81,-,The Mariachis,Carnaval de Hits,-,81,1,,,,
82,down,Tito Rojas,Sensual,54,9,4,,,,
83,-,Atahualpa Yupanqui,"Recordando a Atahualpa Yupanqui, Vol.2",-,83,1,,,,
84,-,Carlos Vives,El Amor de Mi Tierra,-,44,6,,,,
85,-,IVAN$ITO,Confundido,-,9,12,,,,
86,down,José Madero,Carmesí (Deluxe),62,28,9,,,,
87,down,Gustavo Cerati,Bocanada,40,36,22,,,,
88,down,C. Tangana,El Madrileño (La Sobremesa),34,3,72,,,,
89,-,Daymé Arocena,Alkemi,-,8,10,,,,
90,-,Romeo Santos,"Fórmula, Vol. 3",-,3,58,,,,
91,-,Decibel Studios LA,Boleros With Attitude - EP,-,91,1,,,,
92,up,Daddy Yankee,Barrio Fino (Bonus Track Version),98,24,17,,,,
93,-,Eydie Gorme,Canta en Español Con los Panchos,-,22,10,,,,
94,down,Enrique Iglesias,Euphoria (Collector's Edition),92,4,112,,,,
95,up,Anitta,Funk Generation,95,8,7,,,,
97,-,Lil Joujou,Demon Time,-,97,1,,,,
98,-,Sen Senra,Corazón Cromado,-,20,11,,,,
99,-,Verschiedene Interpreten,Música de España: Sevillanas - Rumbas - Flamenco - Bulerias,-,99,1,,,,
100,-,Rocío Dúrcal,Amor Eterno - Los Éxitos,-,30,6,,,,
