Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luis Fonsi,El Viaje,21,1,2,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
3,up,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,89,,,,
4,down,Kali Uchis,ORQUÍDEAS,2,1,27,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,5,1,14,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,16,1,237,,,,
7,up,Enrique Iglesias,Greatest Hits,11,2,206,,,,
8,down,Peso Pluma,GÉNESIS (Deluxe Version),7,5,46,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
10,down,ROSALÍA,MOTOMAMI +,4,1,90,,,,
11,up,Manu Chao,Clandestino,12,3,221,,,,
12,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,12,1,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,17,1,68,,,,
14,up,Various Artists,Latino Hits 2022,41,4,60,,,,
15,up,Grupo Frontera,El Comienzo (Apple Music Edition),54,15,12,,,,
16,-,Various Artists,Putumayo Presents Vintage Latino,-,16,11,,,,
17,down,ROSALÍA,EL MAL QUERER,10,1,236,,,,
18,-,Shakira,Laundry Service,-,3,156,,,,
19,up,Canticuentos,Los 60 Mejores Canticuentos,25,10,38,,,,
20,-,Jacob Gurevitsch,El Terreno,-,5,22,,,,
21,-,Manu Chao,Radio Bemba Sound System (Live),-,11,58,,,,
22,-,Black Eyed Peas,Translation,-,1,56,33,2020-06-21,4,2020-06-28
23,up,Julio Iglesias,1,90,9,100,,,,
24,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,24,15,,,,
25,down,Tito Puente,"Dance Mania, Vol. 1 (Remastered)",22,22,2,,,,
26,-,La Santa Calavera,Mensaje,-,26,2,,,,
27,-,Nathy Peluso,GRASA,-,27,1,,,,
28,-,Various Artists,Violetta - La Música Es Mi Mundo,-,12,38,,,,
29,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,8,8,3,,,,
30,-,Tornillo,Cactus,-,30,1,,,,
31,-,Haydée Milanés,Palabras,-,31,1,,,,
32,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",39,5,7,,,,
33,-,Becky G.,ESQUEMAS,-,3,38,,,,
34,down,J Balvin & Bad Bunny,OASIS,19,2,158,61,2019-11-10,56,2019-12-01
35,-,Marc Anthony,MUEVENSE,-,10,4,,,,
36,up,Varios Artistas,Violetta,89,10,62,,,,
37,-,Danna Paola,CHILDSTAR,-,37,3,,,,
38,up,Estopa,Estopía,66,38,2,,,,
39,up,Various Artists,Coco (Original Motion Picture Soundtrack),45,1,168,,,,
40,-,Bad Bunny,YHLQMDLG,-,1,205,40,2020-03-01,4,2020-03-08
41,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,41,11,,,,
42,-,Rauw Alejandro,VICE VERSA,-,2,75,,,,
43,down,Hermanos Gutiérrez,Hoy Como Ayer,27,2,128,,,,
44,up,Anitta,Funk Generation,53,8,5,,,,
45,-,Andrés Calamaro,Dios Los Cría,-,45,1,,,,
46,down,Santana,Abraxas,13,9,79,,,,
47,-,Vicco,Nochentera - Remix - EP,-,47,1,,,,
48,-,Andy Falcon,Mi Fe (Remaster),-,48,1,,,,
49,-,Bebeshito,22 Caminos: - EP,-,23,3,,,,
50,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],75,1,126,,,,
51,-,Mina,Encadenados - EP,-,51,1,,,,
52,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,7,83,,,,
53,-,Luis Miguel,Segundo Romance,-,6,9,,,,
54,-,C. Tangana,El Madrileño (La Sobremesa),-,3,69,,,,
55,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,55,1,,,,
56,-,Hermanos Gutiérrez,8 Años,-,9,58,,,,
57,-,Vicente Amigo,Memoria de los Sentidos,-,14,13,,,,
58,-,Julieta Venegas,Limón y Sal,-,34,9,,,,
59,-,Paolo Conte,The Best of Paolo Conte,-,6,114,,,,
60,down,Enrique Iglesias,Enrique,50,7,104,,,,
61,down,Rumbakana,Sálvese quien pueda,42,33,3,,,,
62,-,Soda Stereo,"Gira Me Verás Volver, Vol. 2",-,23,5,,,,
63,-,Paloma Blanca,Paloma Blanca,-,63,1,,,,
64,down,Various Artists,Brazil - 25 Essentials,26,22,31,,,,
65,-,Gustavo Cerati,Bocanada,-,36,20,,,,
66,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,47,3,,,,
67,-,Farruko,La 167,-,4,67,,,,
68,-,Estopa,Voces de Ultrarumba,-,68,1,,,,
69,down,Tito Rojas,Sensual,9,9,2,,,,
70,-,Nova,Coração Vagabundo,-,39,4,,,,
71,down,Enrique Iglesias,FINAL (Vol.2),23,2,10,,,,
72,down,Eslabon Armado,DESVELADO,28,15,18,,,,
73,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,20,11,,,,
74,-,LAGOS,Alta Fidelidad,-,74,1,,,,
75,-,Anthony Ventura,El Condor Pasa,-,15,8,,,,
76,up,KHEA,Trapicheo: EL DON,88,6,7,,,,
77,down,IVAN$ITO,Confundido,62,9,11,,,,
78,-,Eliane Elias,Quietude,-,5,46,,,,
79,-,Enrique Iglesias,Euphoria (Collector's Edition),-,4,110,,,,
80,down,J Balvin,JOSE (Deluxe Edition),24,1,74,,,,
81,-,Ozuna,Odisea,-,9,81,,,,
82,down,Gloria Estefan,Mi Tierra,32,3,120,,,,
83,down,Maluma,F.A.M.E.,46,9,71,,,,
84,-,Buena Vista Social Club,Lost and Found,-,31,6,,,,
85,down,J Balvin,Colores,18,1,152,72,2020-03-01,7,2020-03-29
86,up,Luis Fonsi,VIDA,86,1,223,,,,
87,-,Elvis Crespo,Suavemente,-,13,32,,,,
88,down,Julio Iglesias,The Essential,15,6,73,,,,
89,-,Diego Torres,MTV Unplugged: Diego Torres,-,80,5,,,,
90,down,Julio Iglesias,Tango,59,11,36,,,,
91,down,Bomba Estéreo,Amanecer,33,10,45,,,,
92,down,Tainy,DATA,29,3,49,,,,
93,down,Eros Ramazzotti,9,83,3,170,,,,
94,-,Marc Segui,Pinta y Colorea,-,94,1,,,,
95,-,Julio Iglesias,Crazy,-,22,22,,,,
96,-,羅莎芭蘇絲,Amorosa,-,5,30,,,,
97,-,The Bahama Soul Club,Havana '58,-,33,14,,,,
98,down,Julio Iglesias,La Carretera,47,6,74,,,,
99,-,Danny Ocean,@dannocean,-,5,12,,,,
100,-,Arcángel,"Sentimiento, Elegancia y Más Maldad",-,13,8,,,,
