Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,5,1,106,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,26,,,,
3,down,Hermanos Gutiérrez,El Bueno Y El Malo,1,1,88,,,,
4,up,ROSALÍA,MOTOMAMI +,4,1,89,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,3,1,13,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,32,,,,
7,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,45,,,,
8,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,90,8,2,,,,
9,-,Tito Rojas,Sensual,-,9,1,,,,
10,up,ROSALÍA,EL MAL QUERER,10,1,235,,,,
11,up,Enrique Iglesias,Greatest Hits,17,2,205,,,,
12,down,Manu Chao,Clandestino,9,3,220,,,,
13,up,Santana,Abraxas,30,9,78,,,,
14,down,Afro Cuban All Stars,A Toda Cuba Le Gusta,12,12,4,,,,
15,up,Julio Iglesias,The Essential,32,6,72,,,,
16,down,Julio Iglesias,My Life: The Greatest Hits,15,1,236,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO,16,1,67,,,,
18,down,J Balvin,Colores,8,1,151,72,2020-03-01,7,2020-03-29
19,up,J Balvin & Bad Bunny,OASIS,20,2,157,61,2019-11-10,56,2019-12-01
20,-,Elvis Crespo,Suavemente...Los Éxitos,-,20,5,,,,
21,-,Luis Fonsi,El Viaje,-,21,1,,,,
22,-,Tito Puente,"Dance Mania, Vol. 1 (Remastered)",-,22,1,,,,
23,up,Enrique Iglesias,FINAL (Vol.2),36,2,9,,,,
24,down,J Balvin,JOSE (Deluxe Edition),7,1,73,,,,
25,-,Canticuentos,Los 60 Mejores Canticuentos,-,10,37,,,,
26,up,Various Artists,Brazil - 25 Essentials,42,22,30,,,,
27,up,Hermanos Gutiérrez,Hoy Como Ayer,39,2,127,,,,
28,-,Eslabon Armado,DESVELADO,-,15,17,,,,
29,down,Tainy,DATA,27,3,48,,,,
30,-,Myke Towers,Easy Money Baby,-,2,37,63,2020-01-26,20,2020-02-02
31,up,Migration Waves,Peaceful Ocean,46,13,6,,,,
32,up,Gloria Estefan,Mi Tierra,49,3,119,,,,
33,up,Bomba Estéreo,Amanecer,35,10,44,,,,
34,up,El Negreeto,El Negreeto,81,34,2,,,,
35,down,Dillom,Por cesárea,14,14,3,,,,
36,-,Passion Coco,Saga Cósmica,-,11,2,,,,
37,-,Diego Torres,Mejor Que Ayer,-,37,2,,,,
38,-,Seu Jorge,América Brasil,-,38,3,,,,
39,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",11,5,6,,,,
40,-,Selena,The Last Concert (Live from Astrodome),-,40,3,,,,
41,up,Various Artists,Latino Hits 2022,44,4,59,,,,
42,down,Rumbakana,Sálvese quien pueda,33,33,2,,,,
43,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,9,57,,,,
44,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,4,39,,,,
45,up,Various Artists,Coco (Original Motion Picture Soundtrack),70,1,167,,,,
46,up,Maluma,F.A.M.E.,52,9,70,,,,
47,-,Julio Iglesias,La Carretera,-,6,73,,,,
48,-,Bomba Estéreo,Estalla,-,24,5,,,,
49,-,Gotan Project,La Revancha del Tango,-,10,104,,,,
50,down,Enrique Iglesias,Enrique,45,7,103,,,,
51,down,Danny Ocean,REFLEXA,18,18,3,,,,
52,-,Don Omar,Forever King,-,35,7,,,,
53,down,Anitta,Funk Generation,21,8,4,,,,
54,up,Grupo Frontera,El Comienzo (Apple Music Edition),82,19,11,,,,
55,-,Sebastián Yatra,FANTASÍA,-,4,71,,,,
56,-,Los Fabulosos Cadillacs,Fabulosos Éxitos,-,13,13,,,,
57,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,3,102,,,,
58,-,Eros Ramazzotti,Hay Vida,-,8,44,,,,
59,-,Julio Iglesias,Tango,-,11,35,,,,
60,-,Shakira,Grandes Éxitos,-,16,9,,,,
61,-,Cris Mj,Partyson,-,61,2,,,,
62,up,IVAN$ITO,Confundido,88,9,10,,,,
63,-,Gente de Zona,Demasiado,-,46,3,,,,
64,-,Totó La Momposina,La Candela Viva,-,64,1,,,,
65,-,Aventura,We Broke the Rules,-,24,15,,,,
66,-,Estopa,Estopía,-,66,1,,,,
67,down,Bebel Gilberto,Tanto Tempo,56,9,47,,,,
68,-,Blessd,BlessDeluxury,-,68,1,,,,
69,-,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],-,69,1,,,,
70,-,Adriel Favela,SMSSO II - EP,-,70,1,,,,
71,-,Los Auténticos Decadentes,Mi Vida Loca,-,34,4,,,,
72,up,Pérez Prado,King of the Mambo (The Hits Book),73,27,5,,,,
73,down,Tito Rojas,Condéname a Tu Amor,48,48,2,,,,
74,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],86,4,122,,,,
75,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],41,1,125,,,,
76,-,Romeo Santos,"Fórmula, Vol. 3",-,3,57,,,,
77,-,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,-,77,1,,,,
78,-,Rauw Alejandro,Afrodisiaco,-,8,44,68,2020-11-15,24,2020-11-22
79,-,La Ley,La Ley: MTV Unplugged,-,58,3,,,,
80,down,Amparanoia,Somos Viento,34,34,2,,,,
81,-,Vicente Fernández,Para Siempre,-,44,5,,,,
82,-,マチート,Afro-Cuban Jazz - EP,-,82,1,,,,
83,down,Eros Ramazzotti,9,67,3,169,,,,
84,down,Lagarto Amarillo,Lagarto Amarillo,43,43,2,,,,
85,-,Guts,Estrellas Remixes - EP,-,85,1,,,,
86,-,Luis Fonsi,VIDA,-,1,222,,,,
87,-,Lido Pimienta,Miss Colombia,-,3,32,,,,
88,-,KHEA,Trapicheo: EL DON,-,6,6,,,,
89,down,Varios Artistas,Violetta,23,10,61,,,,
90,-,Julio Iglesias,1,-,9,99,,,,
91,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,46,7,,,,
92,-,Anuel AA & Ozuna,Los Dioses,-,4,22,32,2021-01-24,3,2021-01-31
93,down,Romeo Santos,"Fórmula, Vol. 2",47,7,47,,,,
94,down,Buscabulla,Regresa,26,13,7,,,,
95,-,Paco de Lucía,Entre Dos Aguas,-,25,25,,,,
96,-,Guitarricadelafuente,La Cantera,-,19,14,,,,
97,-,Natalia Lafourcade,Musas,-,4,77,,,,
98,-,Jarabe de Palo,Bonito,-,77,3,,,,
99,-,Orishas,A Lo Cubano,-,13,41,,,,
100,-,Los Auténticos Decadentes,Los Reyes de la Cancion,-,11,5,,,,
