Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,236,42,2019-10-20,42,2019-10-20
2,up,Mar de Copas,Todos los Singles,2,1,123,,,,
3,up,Rod Stewart,Some Guys Have All the Luck,3,1,234,,,,
4,up,AC/DC,Rock or Bust,4,2,242,,,,
5,up,AC/DC,Back In Black,7,3,239,,,,
6,up,Journey,Greatest Hits,8,2,238,61,2019-10-27,61,2019-10-27
7,down,Pink Floyd,The Endless River (Deluxe Edition),5,2,239,,,,
8,down,AC/DC,Iron Man 2,6,3,238,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,6,222,,,,
10,up,AC/DC,Live at River Plate,10,8,240,,,,
11,up,Lenny Kravitz,Greatest Hits,11,3,240,83,2020-01-05,83,2020-01-05
12,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",12,11,8,,,,
13,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,13,10,240,,,,
14,up,LINKIN PARK,Hybrid Theory,14,11,190,66,2020-03-01,66,2020-03-01
15,up,UB40,The Very Best Of,15,12,239,,,,
16,up,Various Artists,The Best of Rock Rock Rock 100,16,13,239,,,,
17,up,The Doors,The Very Best of The Doors,17,13,237,,,,
18,up,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],18,12,237,,,,
19,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,19,15,241,,,,
20,up,Nickelback,"The Best of Nickelback, Vol. 1",20,13,238,,,,
21,up,Santana,Corazón (Deluxe Version),21,16,242,,,,
22,up,LINKIN PARK,The Hunting Party,22,13,236,,,,
23,up,John Mayer,Born and Raised,23,15,237,,,,
24,up,Pearl Jam,Ten,24,17,107,,,,
25,up,Joe Cocker,The Ultimate Collection (1968-2003),25,19,237,,,,
26,up,Santana,Ultimate Santana,26,20,174,,,,
27,up,AC/DC,Live (Collector's Edition),27,19,172,,,,
28,-,The Warning,Keep Me Fed,-,28,1,,,,
29,-,Wilco,Hot Sun Cool Shroud - EP,-,29,1,,,,
30,down,LINKIN PARK,Meteora,28,18,114,,,,
31,-,Huey Lewis & The News,Sports (30th Anniversary Edition) [Remastered],-,31,1,,,,
32,-,Eurythmics,Touch (2018 Remaster),-,32,1,,,,
33,-,Foreigner,Classics,-,28,4,,,,
34,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,34,3,,,,
