Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,230,42,2019-10-20,42,2019-10-20
2,up,Mar de Copas,Todos los Singles,2,1,117,,,,
3,up,Rod Stewart,Some Guys Have All the Luck,3,1,228,,,,
4,up,AC/DC,Rock or Bust,5,2,236,,,,
5,down,AC/DC,Iron Man 2,4,3,232,,,,
6,up,Journey,Greatest Hits,6,2,233,61,2019-10-27,61,2019-10-27
7,up,Pink Floyd,The Endless River (Deluxe Edition),7,2,233,,,,
8,up,AC/DC,Back In Black,8,3,233,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,6,216,,,,
10,up,AC/DC,Live at River Plate,10,8,234,,,,
11,up,Lenny Kravitz,Greatest Hits,11,3,234,83,2020-01-05,83,2020-01-05
12,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",12,12,3,,,,
13,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,13,10,234,,,,
14,up,LINKIN PARK,Hybrid Theory,14,11,185,66,2020-03-01,66,2020-03-01
15,up,UB40,The Very Best Of,15,12,233,,,,
16,up,Various Artists,The Best of Rock Rock Rock 100,16,13,233,,,,
17,up,The Doors,The Very Best of The Doors,17,13,231,,,,
18,up,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],18,12,231,,,,
19,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,19,15,235,,,,
20,up,Nickelback,"The Best of Nickelback, Vol. 1",20,13,232,,,,
21,up,Santana,Corazón (Deluxe Version),21,16,236,,,,
22,up,LINKIN PARK,The Hunting Party,22,13,230,,,,
23,up,John Mayer,Born and Raised,23,15,231,,,,
24,up,Pearl Jam,Ten,24,17,101,,,,
25,up,Joe Cocker,The Ultimate Collection (1968-2003),25,19,231,,,,
26,up,Santana,Ultimate Santana,26,20,168,,,,
27,up,AC/DC,Live (Collector's Edition),27,19,166,,,,
28,-,Oasis,The Masterplan (Remastered),-,28,1,,,,
29,-,Chris Cornell,Higher Truth,-,29,1,,,,
30,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],29,4,8,,,,
31,up,Bob Seger & The Silver Bullet Band,Against the Wind,32,31,2,,,,
32,down,LINKIN PARK,Meteora,28,18,108,,,,
