Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,50,,,,
2,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,2,,,,
3,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,3,1,,,,
4,-,"Yo-Yo Ma, John Williams & Recording Artists Orchestra of Los Angeles",American Collection Theme (Extended Version),-,4,1,,,,
5,-,Erich Kunzel & Cincinnati Pops Orchestra,"Super Sleuth (From ""Without A Clue"")",-,5,1,,,,
6,-,"Phyllis Bryn-Julson, City of Birmingham Symphony Orchestra & Sir Simon Rattle","Erwartung (Monodrama), Op. 17, Scene 1: Hier hinein? Man sieht den Weg nicht. . .",-,6,1,,,,
7,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,6,2,,,,
8,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,7,1,38,,,,
9,-,Football Chants,Poropopo,-,1,3,,,,
10,-,Lisa Harris,Fields of Gold (Plie 4/4),-,6,13,,,,
11,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",9,1,17,,,,
12,down,"Andrew Seymour, Greg Stephens & Tasmanian Symphony Orchestra",Antarctic Triptych: III. Hut,10,3,2,,,,
13,-,Acacia Quartet,Blue Rose (version for string quartet),-,7,3,,,,
