Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,51,,,,
2,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,1,9,,,,
3,-,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",-,1,9,,,,
4,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,8,1,39,,,,
5,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,3,3,2,,,,
6,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,1,11,,,,
7,-,"Kamala Chakravarti, Alla Rakha, Jean-Pierre Rampal & Ravi Shankar",Morning Love (Based on Raga Nata Bhairav),-,7,1,,,,
8,-,Boyd Meets Girl,"2-Part Inventions (Arr. R. Boyd & L. Metcalf for Cello & Guitar): No. 13 in A Minor, BWV 784",-,8,1,,,,
9,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,9,1,,,,
10,-,Mario Lanza & Paul Baron,It Came Upon a Midnight Clear (Remastered),-,10,1,,,,
11,-,The Piano Guys,Jurassic Park Theme,-,2,2,,,,
12,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",11,1,18,,,,
13,down,"Andrew Seymour, Greg Stephens & Tasmanian Symphony Orchestra",Antarctic Triptych: III. Hut,12,3,3,,,,
14,-,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,-,2,26,,,,
15,-,2CELLOS,Shape of My Heart,-,4,11,,,,
