Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,1,7,,,,
2,up,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",2,1,31,,,,
3,up,Sting & Edin Karamazov,"Weep You No. More, Sad Fountains",3,3,2,,,,
4,up,Stanford Lute Trio,Passemezzo della Rocca el fuso,5,2,6,,,,
5,-,Lisa Harris,Tendu: Conquistador,-,5,1,,,,
6,up,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,7,5,4,,,,
7,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,1,1,16,,,,
8,up,The xx,Together,9,6,5,,,,
9,up,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,11,2,7,,,,
10,up,2CELLOS,Shape of My Heart,10,4,6,,,,
