Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,48,,,,
2,-,"Philharmonia Orchestra, Sena Jurinac & Lawrance Collingwood","Es geht auf Mitternacht (Queen of Spades, Act III) (2009 - Remaster)",-,2,1,,,,
3,-,Luciano Pavarotti,Nessum Dorma,-,3,1,,,,
4,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,4,1,,,,
5,up,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",6,1,40,,,,
6,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,6,1,,,,
7,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,1,,,,
8,-,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,-,1,36,,,,
9,-,Football Chants,Poropopo,-,1,2,,,,
10,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,1,7,,,,
11,-,Sydney Symphony Orchestra & Stuart Challender,Kakadu,-,2,1,,,,
12,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",5,1,15,,,,
13,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,2,2,,,,
14,-,2CELLOS,Shape of My Heart,-,4,10,,,,
15,-,Acacia Quartet,Blue Rose (version for string quartet),-,7,2,,,,
16,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,16,1,,,,
17,-,ACO Collective,Like Snowdrops You Will Shine,-,2,4,,,,
