Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",5,1,16,,,,
2,-,Royal Philharmonic Orchestra,We Are the Champions,-,2,4,,,,
3,down,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,1,1,2,,,,
4,up,Ronda,Morning Sun,4,1,23,,,,
5,down,"Robert Quinney, James O'Donnell, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey","Hymn: Guide Me, O Thou Great Redeemer (Cwm Rhondda)",2,1,12,,,,
6,up,Sting,Fields of Gold (New Version),6,1,49,,,,
7,-,Royal Philharmonic Orchestra,Peer Gynt Suite No.1 - Morning,-,7,1,,,,
8,-,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",-,2,36,,,,
9,-,Sally Whitwell,Mad Rush,-,1,64,,,,
10,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",7,1,74,,,,
11,-,Thomas E. Bauer & Uta Hielscher,Dichterliebe: XV. Aus alten Marchen winkt es,-,11,1,,,,
12,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,8,1,6,,,,
