Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,34,,,,
2,-,"Russell Watson, Donald Fraser & José-Luis Garcia",God Save the Queen (British National Anthem),-,2,2,,,,
3,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,1,9,,,,
4,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,2,1,24,,,,
5,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,5,1,,,,
6,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,6,1,,,,
7,-,"London Symphony Orchestra, John Williams & London Voices",Anakin's Theme (Voice),-,7,1,,,,
8,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,2,5,,,,
9,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,1,1,,,,
10,-,ACO Collective,Like Snowdrops You Will Shine,-,2,2,,,,
11,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,11,1,,,,
12,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,2,3,,,,
13,-,2CELLOS,Every Breath You Take,-,13,1,,,,
14,down,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,9,2,14,,,,
15,-,Lisa Harris,Fields of Gold (Plie 4/4),-,6,11,,,,
