Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",-,1,5,,,,
2,-,Barrymoore Chamber Orchestra,"Eine Kleine Nachtmusik, Serenade in G Major, K. 525: I. Allegro",-,2,1,,,,
3,up,"Sharon Grigoryan, Slava Grigoryan & Leonard Grigoryan",Ave Maria (Arr. Slava Grigoryan),4,3,2,,,,
4,up,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",7,1,64,,,,
5,-,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op.20, Act I: 9. Finale (Andante)",-,5,1,,,,
6,-,Australian Chamber Orchestra & Richard Tognetti,Sonata For Strings No. 3: 2. Liberamente - Estatico,-,6,7,,,,
7,-,Alberto Zedda & Galicia Youth Symphony Orchestra,"Gli amori d'Apollo e di Dafne, Act II Scene 3: Io Voglio Certo Far le Vendette (Amore, Apollo)",-,7,1,,,,
8,-,The Melbourne Symphony Orchestra & John Lanchbery,L'Arlésienne – Suite No. 1: Prélude,-,8,2,,,,
9,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,9,1,,,,
10,-,Rozália Kóka,"Szerelem, Szerelem, Átkozott Szerelem",-,10,1,,,,
11,down,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",8,2,27,,,,
12,-,"Sheri Greenawald, Israel Philharmonic Orchestra & Leonard Bernstein","Song Of Songs: 3. By Night On My Bed (Live At Salle Pleyel, Paris / 1986)",-,5,2,,,,
