Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New London Orchestra & Ronald Corp,Elizabethan Serenade,-,1,1,,,,
2,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,2,1,,,,
3,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,2,1,19,,,,
4,-,浅井道子/池辺晋一郎/東京混声合唱団,Meet the Choral Beatles: 1. Eleanor Rigby,-,4,1,,,,
5,-,Various Artists - Avid Entertainment,Grieg: In The Hall Of The Mountain King,-,5,1,,,,
6,up,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,6,5,6,,,,
7,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,1,3,,,,
8,-,Fanfare Ciocărlia,007 (James Bond Theme),-,8,1,,,,
9,-,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,-,2,9,,,,
10,-,"Trinity College Choir, Cambridge & Richard Marlow",There is no rose,-,10,1,,,,
11,-,Lisa Harris,Fields of Gold (Plie 4/4),-,6,9,,,,
12,-,2CELLOS,Shape of My Heart,-,4,7,,,,
